Time;Bid;Ask
09:40:52.160;87.1100;92.9200
09:39:50.370;87.0700;92.8800
09:38:44.907;87.0800;92.8900
09:37:25.656;87.2500;93.0700
09:35:57.732;87.2100;93.0200
09:34:55.657;87.2100;93.0200
09:33:38.164;87.1600;92.9700
09:32:08.925;87.1600;92.9700
09:31:56.979;87.1600;92.9700
09:30:48.300;87.1500;92.9600
09:29:58.974;87.3200;93.1400
09:28:49.336;87.3200;93.1400
09:27:38.130;87.3200;93.1400
09:26:36.605;87.2800;93.1000
09:25:42.653;87.3100;93.1300
09:24:24.142;87.3500;93.1700
09:23:53.120;87.3300;93.1500
09:22:48.651;87.2900;93.1100
09:21:59.746;87.2500;93.0700
09:20:41.021;87.1200;92.9300
09:19:30.621;87.1600;92.9700
09:18:57.585;87.1900;93.0000
09:17:39.713;87.0900;92.9000
09:16:33.394;87.2200;93.0300
09:15:10.973;87.3400;93.1600
09:14:58.497;87.3400;93.1600
09:13:55.558;87.3400;93.1600
09:12:58.097;87.5300;93.3500
09:11:59.894;87.7300;93.5500
09:09:44.790;87.8300;93.6600
09:08:34.426;87.8300;93.6600
09:07:29.711;87.6200;93.4400
09:06:58.241;87.8200;93.6500
09:05:57.051;87.7100;93.5300
09:04:09.879;87.5800;93.4000
09:02:39.452;87.9500;93.7800
09:01:40.206;88.0100;93.8400
09:00:43.060;87.7900;93.6200
08:58:50.297;87.9100;93.7400
08:57:20.725;87.8800;93.7200
08:56:18.820;87.8400;93.6800
08:55:28.785;87.7900;93.6300
08:52:16.994;87.8400;93.6800
08:51:48.076;87.8900;93.7300
08:50:40.725;87.8800;93.7200
08:48:55.900;87.8700;93.7100
08:47:56.315;87.9000;93.7400
08:46:58.775;87.8500;93.6900
08:45:48.323;87.9300;93.7700
08:44:48.700;88.0200;93.8600
08:43:44.769;87.9700;93.8100
