Time;Bid;Ask
14:12:08.912;4.1200;4.1300
14:10:10.631;4.1300;4.1400
14:08:44.131;4.1400;4.1500
14:06:35.812;4.1300;4.1400
14:05:36.119;4.1300;4.1400
14:03:37.190;4.1400;4.1500
14:02:53.417;4.1400;4.1500
14:00:20.829;4.1500;4.1600
13:57:54.978;4.1500;4.1600
13:52:44.935;4.1600;4.1700
13:49:25.621;4.1600;4.1700
13:47:51.285;4.1700;4.1800
13:45:36.839;4.1600;4.1700
13:44:10.813;4.1700;4.1800
13:39:39.305;4.1600;4.1700
13:37:52.625;4.1700;4.1800
13:31:31.483;4.1900;4.2000
13:29:16.273;4.1800;4.1900
13:26:48.292;4.1700;4.1800
13:22:36.387;4.1800;4.1900
13:17:25.309;4.1700;4.1800
