Time;Bid;Ask
20:00:43.328;0.1590;0.0000
19:59:41.972;0.1590;0.0000
19:58:52.470;0.1600;0.0000
19:55:54.906;0.1610;0.0000
19:53:49.940;0.1630;0.0000
19:52:56.599;0.1630;0.0000
19:51:00.300;0.1710;0.0000
19:50:44.203;0.1720;0.0000
19:48:31.840;0.1710;0.0000
19:47:18.566;0.1700;0.0000
19:46:53.344;0.1690;0.0000
19:44:18.564;0.1710;0.0000
19:42:35.672;0.1730;0.0000
19:41:41.614;0.1750;0.0000
19:35:31.177;0.1720;0.0000
19:34:53.120;0.1750;0.0000
19:32:33.075;0.1730;0.0000
19:31:11.835;0.1750;0.0000
19:30:46.534;0.1740;0.0000
19:29:44.773;0.1750;0.0000
19:28:22.548;0.1750;0.0000
19:27:14.855;0.1760;0.0000
19:26:42.730;0.1770;0.0000
19:25:04.035;0.1790;0.0000
19:23:16.665;0.1790;0.0000
19:21:37.111;0.1820;0.0000
19:19:33.317;0.1860;0.0000
19:18:23.875;0.1850;0.0000
19:17:33.514;0.1860;0.0000
19:16:59.609;0.1840;0.0000
19:15:38.797;0.1820;0.0000
19:14:37.386;0.1830;0.0000
19:12:53.613;0.1840;0.0000
19:11:11.658;0.1840;0.0000
19:09:20.567;0.1830;0.0000
19:08:47.386;0.1820;0.0000
19:07:23.323;0.1800;0.0000
19:06:24.991;0.1800;0.0000
19:05:32.185;0.1800;0.0000
19:04:58.356;0.1800;0.0000
19:03:51.784;0.1780;0.0000
19:02:33.071;0.1770;0.0000
