Time;Bid;Ask
21:30:58.866;2.8230;2.8330
21:29:57.158;2.8280;2.8380
21:28:59.118;2.8300;2.8400
21:27:58.611;2.8310;2.8410
21:26:54.521;2.8290;2.8390
21:25:56.793;2.8270;2.8370
21:24:58.101;2.8320;2.8420
21:23:57.523;2.8310;2.8410
21:22:59.183;2.8250;2.8350
21:21:57.160;2.8150;2.8250
21:20:59.693;2.8060;2.8160
21:19:56.980;2.8020;2.8120
21:18:59.505;2.8030;2.8130
21:17:59.846;2.8110;2.8210
21:16:58.422;2.8150;2.8250
21:15:58.125;2.8110;2.8210
21:14:59.751;2.8190;2.8290
21:13:59.877;2.8180;2.8280
21:12:57.241;2.8250;2.8350
21:11:59.091;2.8230;2.8330
21:10:57.881;2.8320;2.8420
21:09:59.093;2.8320;2.8420
21:08:59.357;2.8290;2.8390
21:07:57.705;2.8250;2.8350
21:06:58.607;2.8270;2.8370
21:05:59.392;2.8210;2.8310
21:04:51.688;2.8190;2.8290
21:03:56.982;2.8220;2.8320
21:02:59.483;2.8190;2.8290
21:01:57.180;2.8220;2.8320
21:00:58.101;2.8260;2.8360
20:59:59.289;2.8240;2.8340
20:58:57.581;2.8310;2.8410
20:57:57.641;2.8300;2.8400
20:56:59.594;2.8360;2.8460
20:55:59.683;2.8360;2.8460
20:54:59.309;2.8340;2.8440
20:53:56.975;2.8330;2.8430
20:52:59.880;2.8320;2.8420
20:51:57.146;2.8290;2.8390
20:50:55.398;2.8350;2.8450
20:49:58.517;2.8290;2.8390
20:48:59.751;2.8230;2.8330
20:47:59.437;2.8220;2.8320
20:46:46.498;2.8170;2.8270
20:45:59.909;2.8170;2.8270
20:44:59.186;2.8170;2.8270
20:43:59.902;2.8190;2.8290
20:42:59.608;2.8240;2.8340
20:41:50.642;2.8190;2.8290
20:40:55.740;2.8220;2.8320
20:39:58.680;2.8170;2.8270
20:38:58.597;2.8160;2.8260
20:37:55.606;2.8120;2.8220
20:36:59.090;2.8150;2.8250
20:35:56.959;2.8150;2.8250
20:34:59.212;2.8130;2.8230
20:33:59.236;2.8170;2.8270
20:32:59.625;2.8130;2.8230
20:31:59.559;2.8190;2.8290
