Time;Bid;Ask
09:20:59.300;5.1600;5.1800
09:19:52.966;5.1630;5.1830
09:18:59.474;5.1620;5.1820
09:17:59.713;5.1580;5.1780
09:16:58.564;5.1520;5.1720
09:15:58.455;5.1460;5.1660
09:14:59.023;5.1680;5.1880
09:13:59.615;5.1670;5.1870
09:12:59.652;5.1630;5.1830
09:11:59.377;5.1740;5.1940
09:10:59.974;5.1840;5.2040
09:09:57.392;5.1920;5.2120
09:08:57.930;5.2000;5.2200
09:07:59.465;5.2100;5.2300
09:06:50.571;5.2030;5.2230
09:05:59.638;5.2090;5.2290
09:04:58.981;5.2130;5.2330
09:03:59.602;5.2110;5.2310
09:02:59.837;5.2150;5.2350
09:01:58.214;5.2160;5.2360
08:59:50.437;5.1980;0.0000
08:58:54.602;5.2050;5.2250
08:57:58.636;5.1990;5.2190
08:56:59.905;5.2140;5.2340
08:55:57.806;5.2140;5.2340
08:54:51.712;5.2220;5.2420
08:53:55.718;5.2270;5.2470
08:52:54.250;5.2380;5.2580
08:51:44.680;5.2430;5.2630
08:50:59.470;5.2440;5.2640
08:49:59.494;5.2390;5.2590
08:48:56.192;5.2430;5.2630
08:47:58.607;5.2360;5.2560
08:46:58.970;5.2400;5.2600
08:45:57.978;5.2450;5.2650
08:44:57.707;5.2320;5.2520
08:43:55.732;5.2310;5.2510
08:42:57.852;5.2420;5.2620
08:41:58.238;5.2370;5.2570
08:40:43.894;5.2270;5.2470
08:39:50.087;5.2320;5.2520
08:38:49.336;5.2340;5.2540
08:37:57.364;5.2410;5.2610
08:36:59.445;5.2410;5.2610
08:35:55.091;5.2370;5.2570
08:34:37.985;5.2420;5.2620
08:33:59.913;5.2410;5.2610
08:32:59.377;5.2510;5.2710
08:31:59.443;5.2580;5.2780
08:30:59.769;5.2530;5.2730
08:29:56.805;5.2390;5.2590
08:28:57.668;5.2480;5.2680
08:27:52.666;5.2420;5.2620
08:26:59.188;5.2320;5.2520
08:25:57.346;5.2300;5.2500
08:24:59.346;5.2180;5.2380
08:23:58.964;5.2140;5.2340
08:22:57.776;5.2140;5.2340
08:21:59.680;5.2120;5.2320
