Time;Bid;Ask
16:24:56.582;3.2900;0.0000
16:22:55.848;3.2500;0.0000
16:21:50.721;3.2600;0.0000
16:20:49.022;3.2700;0.0000
16:19:54.250;3.2800;0.0000
16:18:21.320;3.2500;0.0000
16:17:50.005;3.2500;0.0000
16:16:36.174;3.2600;0.0000
16:15:30.033;3.2500;0.0000
16:14:53.593;3.2100;0.0000
16:13:57.828;3.1900;0.0000
16:10:57.482;3.1800;0.0000
16:09:32.726;3.1400;0.0000
16:08:31.716;3.1700;0.0000
16:07:50.183;3.1600;0.0000
16:06:49.232;3.1600;0.0000
16:05:53.177;3.1600;0.0000
16:04:48.052;3.1500;0.0000
16:03:52.068;3.1300;0.0000
16:02:53.327;3.1200;0.0000
16:01:51.295;3.1400;0.0000
16:00:22.522;3.1700;0.0000
15:59:59.500;3.1500;0.0000
15:58:20.167;3.1700;0.0000
15:57:33.704;3.1400;0.0000
15:56:22.748;3.1000;0.0000
15:55:31.252;3.1200;0.0000
15:54:57.900;3.1200;0.0000
15:53:35.703;3.1300;0.0000
15:52:38.156;3.1700;0.0000
15:51:39.746;3.1700;0.0000
15:50:35.325;3.1800;0.0000
15:49:55.667;3.1800;0.0000
15:48:37.508;3.1700;0.0000
15:47:59.485;3.1800;0.0000
15:46:26.082;3.2100;0.0000
15:45:54.161;3.2100;0.0000
15:44:53.004;3.1900;0.0000
15:43:54.443;3.1900;0.0000
15:42:43.009;3.1900;0.0000
15:41:38.564;3.1800;0.0000
15:40:46.311;3.1700;0.0000
15:39:53.510;3.1500;0.0000
15:38:52.538;3.1100;0.0000
15:37:51.941;3.1100;0.0000
15:36:47.141;3.1000;0.0000
15:35:57.879;3.1000;0.0000
15:34:21.243;3.0200;0.0000
15:33:59.138;3.0100;0.0000
15:32:50.652;3.0600;0.0000
15:31:41.618;3.1000;0.0000
15:30:53.776;3.0800;0.0000
15:29:07.585;3.2600;0.0000
15:28:45.988;3.2500;0.0000
15:27:44.477;3.2800;0.0000
15:26:56.839;3.2700;0.0000
