Time;Bid;Ask
10:46:59.065;17.6000;17.7200
10:45:41.656;17.6300;17.7500
10:44:56.915;17.5800;17.7000
10:43:58.164;17.5300;17.6500
10:42:50.458;17.5600;17.6800
10:41:59.892;17.5600;17.6800
10:40:55.948;17.4900;17.6100
10:39:52.591;17.4800;17.6000
10:38:51.408;17.4800;17.6000
10:37:57.906;17.4900;17.6100
10:36:53.516;17.4600;17.5800
10:35:55.755;17.4800;17.6000
10:34:59.239;17.3500;17.4700
10:33:54.706;17.2300;17.3500
10:32:55.854;17.2300;17.3500
10:31:55.279;17.2500;17.3700
10:30:55.958;17.2200;17.3400
10:29:46.796;17.2900;17.4100
10:28:56.627;17.2500;17.3700
10:27:51.842;17.2900;17.4100
10:26:57.594;17.3500;17.4700
10:25:50.353;17.2500;17.3700
10:24:56.183;17.2700;17.3900
10:23:54.392;17.3000;17.4200
10:22:58.932;17.3000;17.4200
10:21:47.734;17.3200;17.4400
10:20:55.044;17.2200;17.3400
10:19:57.622;17.1500;17.2700
10:18:50.795;17.1100;17.2300
10:17:59.465;17.1100;17.2300
10:16:59.724;17.1600;17.2800
10:15:34.628;17.2900;17.4100
10:14:55.773;17.3600;17.4800
10:13:55.249;17.3800;17.5000
10:12:54.345;17.3600;17.4800
10:11:59.702;17.3100;17.4300
10:10:59.066;17.4300;17.5500
10:09:59.091;17.4100;17.5300
10:08:52.333;17.5000;17.6200
10:07:54.851;17.3800;17.5000
10:06:49.888;17.3800;17.5000
10:05:51.926;17.2400;17.3600
10:04:53.016;17.2000;17.3200
10:03:59.248;17.2400;17.3600
10:02:56.449;17.2400;17.3600
10:01:59.544;17.3100;17.4300
10:00:56.414;17.3400;17.4600
09:59:59.945;17.3900;17.5100
09:58:52.833;17.3800;17.5000
09:57:49.142;17.3100;17.4300
09:56:46.025;17.3800;17.5000
09:55:59.331;17.4400;17.5600
09:54:20.161;17.5100;17.6300
09:53:58.242;17.4800;17.6000
09:52:49.163;17.4800;17.6000
09:51:49.364;17.4400;17.5600
09:50:59.104;17.4400;17.5600
09:49:57.870;17.4100;17.5300
09:48:44.808;17.3200;17.4400
