Time;Bid;Ask
09:54:30.288;29.2100;29.2900
09:52:30.523;29.2000;29.2800
09:51:01.112;29.2100;29.2900
09:50:15.742;29.2000;29.2800
09:49:15.479;29.2100;29.2900
09:48:45.655;29.2000;29.2800
09:47:15.519;29.2100;29.2900
09:46:31.680;29.2200;29.3000
09:43:30.347;29.2100;29.2900
09:42:45.482;29.2000;29.2800
09:41:15.821;29.1900;29.2700
09:40:45.364;29.2000;29.2800
09:39:15.952;29.2000;29.2800
09:37:31.172;29.2100;29.2900
09:36:15.694;29.2000;29.2800
09:35:45.437;29.1900;29.2700
09:34:01.271;29.1900;29.2700
09:33:01.326;29.1800;29.2600
09:32:32.446;29.1900;29.2700
09:31:45.624;29.1900;29.2700
09:30:32.174;29.1900;29.2700
09:28:46.030;29.1800;29.2600
09:27:01.527;29.1600;29.2400
09:26:01.794;29.1500;29.2300
09:25:46.714;29.1400;29.2200
09:24:30.888;29.1400;29.2200
09:23:30.847;29.1400;29.2200
09:22:46.277;29.1300;29.2100
09:21:46.244;29.1100;29.1900
09:20:45.912;29.1100;29.1900
09:19:16.244;29.1200;29.2000
09:17:32.336;29.1300;29.2100
09:16:31.818;29.1000;29.1800
09:15:31.073;29.1000;29.1800
09:14:15.981;29.0800;29.1600
09:13:15.774;29.0600;29.1400
09:12:15.401;29.0500;29.1300
09:11:30.115;29.0300;29.1100
09:10:45.925;29.0200;29.1000
09:09:16.284;29.0300;29.1100
09:08:46.058;29.0500;29.1300
09:07:00.676;29.0800;29.1600
09:06:01.081;29.0700;29.1500
09:05:15.306;29.0600;29.1400
09:04:30.548;29.0800;29.1600
09:03:45.961;29.0900;29.1700
09:02:45.719;29.1100;29.1900
09:01:16.028;29.1400;29.2200
09:00:46.517;29.1500;29.2300
08:59:52.233;29.2300;29.3900
08:58:42.814;29.2400;29.4000
08:57:58.149;29.2300;29.3900
08:56:59.188;29.2100;29.3700
08:55:59.818;29.1900;29.3500
