Time;Bid;Ask
10:26:40.879;12.4300;12.8900
10:24:43.551;12.4300;12.8900
10:21:44.227;12.4300;12.8900
10:20:25.151;12.4200;12.8800
10:19:34.084;12.4300;12.8900
10:18:43.454;12.4300;12.8900
10:16:17.071;12.4400;12.9000
10:15:22.564;12.4600;12.9200
10:14:28.621;12.4300;12.9400
10:13:51.625;12.4200;12.9300
10:11:43.842;12.4300;12.9400
10:10:50.262;12.4300;12.9400
10:09:01.850;12.4500;12.9600
10:08:32.149;12.4400;12.9500
10:07:41.027;12.4300;12.9400
10:05:56.067;12.4000;12.9100
10:04:06.273;12.3900;12.9000
10:03:21.496;12.3800;12.8900
10:02:32.552;12.4100;12.9200
10:01:10.002;12.4000;12.9100
10:00:18.449;12.3900;12.9000
09:57:51.689;12.3900;12.9000
09:56:40.704;12.4000;12.9100
09:55:32.002;12.3900;12.9000
09:51:37.879;12.3800;12.8900
09:50:52.261;12.3800;12.8900
09:49:07.912;12.3700;12.8800
09:46:57.823;12.3600;12.8700
09:42:12.533;12.3500;12.8600
09:39:11.593;12.3600;12.8700
09:37:17.405;12.3500;12.8600
09:36:29.432;12.3700;12.8800
09:34:12.286;12.3600;12.8700
09:33:42.943;12.3500;12.8600
09:32:59.072;12.3300;12.8400
09:31:59.303;12.3500;12.8600
09:30:10.477;12.3300;12.8400
09:29:59.683;12.3400;12.8500
