Time;Bid;Ask
10:42:57.298;40.3000;40.3200
10:41:49.171;40.2800;40.3000
10:40:56.850;40.2200;40.2400
10:39:56.748;40.2200;40.2400
10:38:59.908;40.3300;40.3500
10:37:59.419;40.2600;40.2800
10:36:57.104;40.3000;40.3200
10:35:58.503;40.2900;40.3100
10:34:58.575;40.3500;40.3700
10:33:57.967;40.3800;40.4000
10:32:58.895;40.4100;40.4300
10:31:58.912;40.3100;40.3300
10:30:57.245;40.3500;40.3700
10:29:59.392;40.3100;40.3300
10:28:58.450;40.4900;40.5100
10:27:52.011;40.6100;40.6300
10:26:58.231;40.6400;40.6600
10:25:58.743;40.5800;40.6000
10:24:57.534;40.6800;40.7000
10:23:50.280;40.6700;40.6900
10:22:54.879;40.6500;40.6700
10:21:59.366;40.6400;40.6600
10:20:54.415;40.6600;40.6800
10:19:41.287;40.6900;40.7100
10:18:56.903;40.6500;40.6700
10:17:52.728;40.6800;40.7000
10:16:54.907;40.6800;40.7000
10:15:52.559;40.7300;40.7500
10:14:56.221;40.7700;40.7900
10:13:59.723;40.7800;40.8000
10:12:59.958;40.8300;40.8500
10:11:44.072;40.8000;40.8200
10:10:58.027;40.7800;40.8000
10:09:51.164;40.8200;40.8400
10:08:58.777;40.9300;40.9500
10:07:52.582;40.8900;40.9100
10:06:42.835;40.8400;40.8600
10:05:58.972;40.9100;40.9300
10:04:56.975;40.8300;40.8500
10:03:58.595;40.8300;40.8500
10:02:53.430;40.8500;40.8700
10:01:59.688;40.8100;40.8300
10:00:59.887;40.8200;40.8400
09:59:55.630;40.7700;40.7900
09:58:59.784;40.7800;40.8000
09:57:53.379;40.7800;40.8000
09:56:59.110;40.7800;40.8000
09:55:58.324;40.8200;40.8400
09:54:58.039;40.8000;40.8200
09:53:47.838;40.7400;40.7600
09:52:58.591;40.7400;40.7600
09:51:58.999;40.7400;40.7600
09:50:59.020;40.7200;40.7400
09:49:53.691;40.7200;40.7400
09:48:52.004;40.7300;40.7500
09:47:58.588;40.7600;40.7800
09:46:55.425;40.6300;40.6500
09:45:59.989;40.6000;40.6200
09:44:59.549;40.6000;40.6200
09:43:52.446;40.6400;40.6600
