Time;Bid;Ask
08:57:55.707;3.7840;3.7880
08:56:54.939;3.7860;3.7900
08:55:57.604;3.7870;3.7910
08:54:49.081;3.7890;3.7930
08:53:58.868;3.7880;3.7920
08:52:54.399;3.7900;3.7940
08:51:58.191;3.7930;3.7970
08:50:59.352;3.7920;3.7960
08:49:56.265;3.7910;3.7950
08:48:33.494;3.7890;3.7930
08:47:55.886;3.7900;3.7940
08:46:46.232;3.7910;3.7950
08:45:55.058;3.7940;3.7980
08:44:59.564;3.7960;3.8000
08:43:59.325;3.7990;3.8030
08:42:30.693;3.7950;3.7990
08:41:57.747;3.7930;3.7970
08:40:59.700;3.7930;3.7970
08:39:57.144;3.7910;3.7950
08:38:53.367;3.7920;3.7960
08:37:50.685;3.7930;3.7970
08:36:48.495;3.7890;3.7930
08:35:54.202;3.7890;3.7930
08:34:43.157;3.7900;3.7940
08:33:56.322;3.7870;3.7910
08:32:57.271;3.7860;3.7900
08:31:53.694;3.7860;3.7900
08:30:59.842;3.7860;3.7900
08:29:52.582;3.7870;3.7910
08:28:53.008;3.7850;3.7890
08:27:59.020;3.7860;3.7900
08:26:59.102;3.7820;3.7860
08:25:47.525;3.7810;3.7850
08:24:58.923;3.7830;3.7870
08:23:57.525;3.7800;3.7840
08:22:54.164;3.7830;3.7870
08:21:59.361;3.7840;3.7880
08:20:59.723;3.7890;3.7930
08:19:56.060;3.7910;3.7950
08:18:52.627;3.7890;3.7930
08:17:59.957;3.7880;3.7920
08:16:59.153;3.7930;3.7970
08:15:44.289;3.7990;3.8030
08:14:55.781;3.7960;3.8000
08:13:59.732;3.7940;3.7980
08:12:49.363;3.7910;3.7950
08:11:58.111;3.7900;3.7940
08:10:49.947;3.7910;3.7950
08:09:31.441;3.7920;3.7960
08:08:47.829;3.7890;3.7930
08:07:56.602;3.7910;3.7950
08:06:58.334;3.7910;3.7950
08:05:40.306;3.7890;3.7930
08:04:57.552;3.7860;3.7900
08:03:57.926;3.7860;3.7900
08:02:57.988;3.7910;3.7950
08:01:53.743;3.7920;3.7960
