Time;Bid;Ask
13:15:57.226;1.3750;0.0000
13:14:54.523;1.3750;0.0000
13:13:55.300;1.3730;0.0000
13:12:55.212;1.3760;0.0000
13:11:48.150;1.3750;0.0000
13:10:57.832;1.3740;0.0000
13:09:44.712;1.3710;0.0000
13:08:37.104;1.3730;0.0000
13:07:59.876;1.3740;0.0000
13:06:44.456;1.3720;0.0000
13:05:59.973;1.3710;0.0000
13:04:44.320;1.3740;0.0000
13:03:52.608;1.3740;0.0000
13:02:56.612;1.3710;0.0000
13:01:44.040;1.3690;0.0000
13:00:59.585;1.3730;0.0000
12:59:55.261;1.3800;0.0000
12:58:59.635;1.3780;0.0000
12:57:49.817;1.3750;0.0000
12:56:56.613;1.3720;0.0000
12:55:57.555;1.3730;0.0000
12:54:54.877;1.3730;0.0000
12:53:16.387;1.3770;0.0000
12:52:50.832;1.3770;0.0000
12:51:59.824;1.3800;0.0000
12:50:47.581;1.3830;0.0000
12:49:37.931;1.3850;0.0000
12:48:50.381;1.3830;0.0000
12:47:52.393;1.3850;0.0000
12:46:50.734;1.3850;0.0000
12:45:52.390;1.3840;0.0000
12:44:59.590;1.3830;0.0000
12:43:44.947;1.3840;0.0000
12:42:48.204;1.3840;0.0000
12:41:41.373;1.3850;0.0000
12:40:49.459;1.3880;0.0000
12:39:57.643;1.3920;0.0000
12:37:59.559;1.3930;0.0000
12:36:42.237;1.3930;0.0000
12:35:59.434;1.3940;0.0000
12:34:51.411;1.3950;0.0000
12:33:44.997;1.3910;0.0000
12:32:42.196;1.3890;0.0000
12:31:57.096;1.3900;0.0000
12:30:50.717;1.3930;0.0000
12:29:57.734;1.3920;0.0000
12:28:57.181;1.3920;0.0000
12:27:42.208;1.3900;0.0000
12:26:49.494;1.3880;0.0000
12:25:55.156;1.3910;0.0000
12:24:57.701;1.3920;0.0000
12:23:56.118;1.3930;0.0000
12:22:53.970;1.3890;0.0000
12:21:56.280;1.3900;0.0000
12:20:30.819;1.3910;0.0000
12:19:39.867;1.3920;0.0000
12:18:59.992;1.3930;0.0000
12:17:55.732;1.3940;0.0000
