Time;Bid;Ask
21:50:51.437;16.1800;16.1900
21:49:35.309;16.1700;16.1800
21:48:44.121;16.1900;16.2000
21:47:54.837;16.1900;16.2000
21:46:54.462;16.2000;16.2100
21:45:48.285;16.2100;16.2200
21:44:39.290;16.2000;16.2100
21:43:39.927;16.1900;16.2000
21:42:39.611;16.1900;16.2000
21:41:52.858;16.1800;16.1900
21:40:33.049;16.1700;16.1800
21:39:58.702;16.1800;16.1900
21:36:37.489;16.1800;16.1900
21:35:56.384;16.1700;16.1800
21:34:55.186;16.1600;16.1700
21:33:41.680;16.1700;16.1800
21:32:58.713;16.1800;16.1900
21:31:51.939;16.1900;16.2000
21:30:53.047;16.1700;16.1800
21:29:34.380;16.2000;16.2100
21:28:42.916;16.1800;16.1900
21:27:53.541;16.1900;16.2000
21:26:59.802;16.1900;16.2000
21:25:53.143;16.1900;16.2000
21:24:58.556;16.1800;16.1900
21:23:40.534;16.1800;16.1900
21:22:48.048;16.2000;16.2100
21:21:57.342;16.2100;16.2200
21:20:22.050;16.1900;16.2000
21:19:43.815;16.2000;16.2100
21:18:46.973;16.1900;16.2000
21:17:35.410;16.2000;16.2100
21:16:53.569;16.2100;16.2200
21:14:43.154;16.2200;16.2300
21:13:56.524;16.2100;16.2200
21:12:55.592;16.2100;16.2200
21:11:48.499;16.2000;16.2100
21:10:46.778;16.2100;16.2200
21:09:57.110;16.1900;16.2000
21:08:44.394;16.2000;16.2100
21:07:59.619;16.2000;16.2100
21:06:32.395;16.2000;16.2100
21:05:57.644;16.2000;16.2100
21:04:53.102;16.2200;16.2300
21:03:49.258;16.2100;16.2200
21:02:47.940;16.2000;16.2100
21:01:36.465;16.1800;16.1900
21:00:54.745;16.1800;16.1900
20:59:54.237;16.1700;16.1800
20:58:47.175;16.1500;16.1600
20:57:52.086;16.1400;16.1500
20:56:03.170;16.1200;16.1300
20:55:55.694;16.1300;16.1400
20:54:08.839;16.1200;16.1300
20:52:53.931;16.1300;16.1400
