Time;Bid;Ask
09:55:53.536;1.6190;0.0000
09:54:39.303;1.6230;0.0000
09:52:47.222;1.6220;0.0000
09:51:52.131;1.6220;0.0000
09:50:23.083;1.6260;0.0000
09:49:59.767;1.6240;0.0000
09:48:18.541;1.6190;0.0000
09:47:36.050;1.6200;0.0000
09:46:57.211;1.6230;0.0000
09:45:50.782;1.6240;0.0000
09:44:15.487;1.6250;0.0000
09:43:24.040;1.6240;0.0000
09:42:31.070;1.6230;0.0000
09:41:51.975;1.6370;0.0000
09:40:46.528;1.6270;0.0000
09:39:13.246;1.6230;0.0000
09:38:39.703;1.6260;0.0000
09:37:53.509;1.6270;0.0000
09:35:44.163;1.6270;0.0000
09:34:27.207;1.6230;0.0000
09:32:46.400;1.6250;0.0000
09:31:10.156;1.6240;0.0000
09:30:53.082;1.6330;0.0000
09:29:26.618;1.6210;0.0000
09:28:46.725;1.6190;0.0000
09:27:01.629;1.6220;0.0000
09:26:36.615;1.6210;0.0000
09:24:19.045;1.6220;0.0000
09:23:56.810;1.6220;0.0000
09:21:56.897;1.6230;0.0000
09:20:56.121;1.6210;0.0000
09:19:52.682;1.6220;0.0000
09:18:37.746;1.6280;0.0000
09:17:35.791;1.6240;0.0000
09:16:29.437;1.6230;0.0000
09:15:48.389;1.6240;0.0000
09:14:41.423;1.6240;0.0000
09:12:45.398;1.6260;0.0000
09:11:42.866;1.6260;0.0000
09:09:54.161;1.6230;0.0000
09:08:58.613;1.6300;0.0000
09:07:37.620;1.6230;0.0000
09:06:18.470;1.6310;0.0000
09:05:57.136;1.6320;0.0000
09:04:58.900;1.6390;0.0000
09:02:52.562;1.6640;0.0000
09:01:36.789;1.6660;0.0000
09:00:47.900;1.6680;0.0000
08:59:47.354;1.6680;0.0000
08:58:50.399;1.6670;0.0000
08:56:55.960;1.6680;0.0000
