Time;Bid;Ask
13:32:51.598;3.4400;3.4700
13:31:03.363;3.4300;3.4600
13:30:19.854;3.4400;3.4700
13:26:49.895;3.4300;3.4600
13:24:13.224;3.4200;3.4500
13:20:38.034;3.4300;3.4600
13:08:20.434;3.4400;3.4700
13:07:43.469;3.4400;3.4700
13:01:35.885;3.4300;3.4600
13:00:39.957;3.4500;3.4800
12:59:53.450;3.4400;3.4700
12:58:13.310;3.4300;3.4600
12:56:12.864;3.4400;3.4700
12:55:41.895;3.4500;3.4800
12:54:46.281;3.4400;3.4700
12:45:36.387;3.4500;3.4800
12:44:02.899;3.4500;3.4800
12:41:02.371;3.4400;3.4700
12:38:42.983;3.4500;3.4800
12:37:42.895;3.4600;3.4900
12:36:34.230;3.4500;3.4800
