Time;Bid;Ask
16:18:23.504;0.8600;0.0000
16:17:08.822;0.8600;0.0000
16:15:20.247;0.8500;0.0000
16:14:40.581;0.8500;0.0000
16:12:37.881;0.8400;0.0000
16:11:18.577;0.8500;0.0000
16:10:58.094;0.8400;0.0000
16:07:48.390;0.8500;0.0000
16:06:36.243;0.8500;0.0000
16:05:35.689;0.8600;0.0000
16:04:50.721;0.8500;0.0000
16:03:31.715;0.8500;0.0000
16:02:56.885;0.8600;0.0000
15:59:28.456;0.8500;0.0000
15:58:07.898;0.8700;0.0000
15:56:21.236;0.8700;0.0000
15:55:13.204;0.8600;0.0000
15:54:36.572;0.8700;0.0000
15:49:07.926;0.8700;0.0000
15:47:28.796;0.8600;0.0000
15:44:24.593;0.8700;0.0000
15:42:46.864;0.8600;0.0000
15:41:58.798;0.8700;0.0000
15:40:23.050;0.8800;0.0000
15:39:10.458;0.8800;0.0000
15:38:04.029;0.8900;0.0000
15:37:42.106;0.8800;0.0000
15:35:57.356;0.8900;0.0000
15:34:58.998;0.8800;0.0000
15:30:58.381;0.8900;0.0000
