Time;Bid;Ask
14:46:45.109;0.5590;0.5600
14:45:12.052;0.5570;0.5580
14:44:48.453;0.5560;0.5570
14:43:56.052;0.5560;0.5570
14:42:11.534;0.5550;0.5560
14:41:40.130;0.5560;0.5570
14:38:58.818;0.5580;0.5590
14:37:28.846;0.5580;0.5590
14:36:57.212;0.5570;0.5580
14:35:58.218;0.5570;0.5580
14:34:43.858;0.5560;0.5570
14:33:51.277;0.5590;0.5600
14:32:40.341;0.5600;0.5620
14:31:53.438;0.5620;0.5640
14:30:59.165;0.5620;0.5640
14:28:01.871;0.5620;0.5640
14:26:01.381;0.5620;0.5630
14:24:29.040;0.5630;0.5640
14:22:48.427;0.5640;0.5650
14:21:34.196;0.5630;0.5640
14:19:53.575;0.5640;0.5650
14:11:55.345;0.5650;0.5660
14:09:36.984;0.5640;0.5650
14:04:48.089;0.5640;0.5650
14:03:57.504;0.5640;0.5650
14:00:48.101;0.5650;0.5660
13:56:57.856;0.5650;0.5660
13:50:09.328;0.5660;0.5670
13:49:50.871;0.5670;0.5680
13:48:53.616;0.5660;0.5670
