Time;Bid;Ask
15:56:58.392;4.5980;4.6020
15:55:58.713;4.6020;4.6060
15:54:59.001;4.5940;4.5980
15:53:58.823;4.5760;4.5800
15:52:57.305;4.5770;4.5810
15:51:57.347;4.5700;4.5740
15:50:49.089;4.5790;4.5830
15:49:59.774;4.5890;4.5930
15:48:59.641;4.5820;4.5860
15:47:53.084;4.5870;4.5910
15:46:57.450;4.6150;4.6190
15:45:58.218;4.5980;4.6020
15:44:56.442;4.5970;4.6010
15:43:56.865;4.6040;4.6080
15:42:53.791;4.5910;4.5950
15:41:58.547;4.5770;4.5810
15:40:59.475;4.5560;4.5600
15:39:53.386;4.5510;4.5550
15:38:58.140;4.5520;4.5560
15:37:58.862;4.5690;4.5730
15:36:58.627;4.5680;4.5720
15:35:58.264;4.5790;4.5830
15:34:57.128;4.5880;4.5920
15:33:57.344;4.5650;4.5690
15:32:58.190;4.5620;4.5660
15:31:59.270;4.5670;4.5710
15:30:58.838;4.5700;4.5740
15:29:58.356;4.5830;4.5870
15:28:53.384;4.5830;4.5870
15:27:58.120;4.5870;4.5910
15:26:59.109;4.5950;4.5990
15:25:55.181;4.5990;4.6030
15:24:58.308;4.6150;4.6190
15:23:53.862;4.6090;4.6130
15:22:58.836;4.6070;4.6110
15:21:53.037;4.6040;4.6080
15:20:49.015;4.6120;4.6160
15:19:38.145;4.6140;4.6180
15:18:58.036;4.6210;4.6250
15:17:58.377;4.6170;4.6210
15:16:49.269;4.6150;4.6190
15:15:47.076;4.6190;4.6230
15:14:57.363;4.6190;4.6230
15:13:54.212;4.6150;4.6190
15:12:49.694;4.6100;4.6140
15:11:59.028;4.6170;4.6210
15:10:59.199;4.6230;4.6270
15:09:54.710;4.6140;4.6180
15:08:59.165;4.6150;4.6190
15:07:59.739;4.5940;4.5980
15:06:59.962;4.6050;4.6090
15:05:59.275;4.6050;4.6090
15:04:58.406;4.6500;4.6540
15:03:57.493;4.6510;4.6550
15:02:58.042;4.6500;4.6540
15:01:59.829;4.6540;4.6580
15:00:58.538;4.6540;4.6580
14:59:52.414;4.6520;4.6560
14:58:56.849;4.6540;4.6580
