Time;Bid;Ask
12:38:59.916;0.9500;0.0000
12:37:59.570;0.9450;0.0000
12:36:58.981;0.9450;0.0000
12:35:52.022;0.9460;0.0000
12:34:52.817;0.9490;0.0000
12:33:55.968;0.9480;0.0000
12:32:54.858;0.9450;0.0000
12:31:50.465;0.9440;0.0000
12:30:58.782;0.9490;0.0000
12:29:47.602;0.9480;0.0000
12:28:57.562;0.9470;0.0000
12:27:59.914;0.9420;0.0000
12:26:55.750;0.9430;0.0000
12:25:57.165;0.9460;0.0000
12:24:58.798;0.9440;0.0000
12:23:55.564;0.9470;0.0000
12:22:59.821;0.9410;0.0000
12:21:52.720;0.9420;0.0000
12:20:51.611;0.9390;0.0000
12:19:58.246;0.9420;0.0000
12:18:58.217;0.9430;0.0000
12:17:56.067;0.9450;0.0000
12:16:59.686;0.9400;0.0000
12:15:57.992;0.9460;0.0000
12:14:54.122;0.9430;0.0000
12:13:53.001;0.9440;0.0000
12:12:53.515;0.9450;0.0000
12:11:57.215;0.9400;0.0000
12:10:53.348;0.9420;0.0000
12:09:58.586;0.9400;0.0000
12:08:49.857;0.9400;0.0000
12:07:56.727;0.9360;0.0000
12:06:50.169;0.9370;0.0000
12:05:58.292;0.9360;0.0000
12:04:58.734;0.9380;0.0000
12:03:56.749;0.9370;0.0000
12:02:51.219;0.9340;0.0000
12:01:57.226;0.9320;0.0000
12:00:53.647;0.9370;0.0000
11:59:56.909;0.9400;0.0000
11:58:56.198;0.9380;0.0000
11:57:58.450;0.9340;0.0000
11:56:56.945;0.9390;0.0000
11:55:59.857;0.9390;0.0000
11:54:59.539;0.9380;0.0000
11:53:57.509;0.9350;0.0000
11:52:58.271;0.9290;0.0000
11:51:59.942;0.9260;0.0000
11:50:58.584;0.9250;0.0000
11:49:51.511;0.9280;0.0000
11:48:56.551;0.9290;0.0000
11:47:56.786;0.9320;0.0000
11:46:57.592;0.9320;0.0000
11:45:55.379;0.9310;0.0000
11:44:41.897;0.9350;0.0000
11:43:55.880;0.9340;0.0000
11:42:39.702;0.9390;0.0000
11:41:59.869;0.9360;0.0000
11:40:59.575;0.9350;0.0000
