Time;Bid;Ask
14:33:53.647;4.0030;4.0670
14:32:42.771;4.0040;4.0720
14:31:53.213;4.0090;4.0770
14:30:58.037;4.0010;4.0690
14:29:51.882;4.0140;4.0820
14:28:41.712;4.0130;4.0810
14:27:26.169;4.0160;4.0800
14:26:51.690;4.0140;4.0780
14:25:50.619;4.0150;4.0790
14:24:51.438;4.0140;4.0780
14:23:29.078;4.0130;4.0770
14:22:29.240;4.0140;4.0780
14:21:12.138;4.0130;4.0770
14:20:49.610;4.0120;4.0760
14:18:59.360;4.0100;4.0740
14:17:34.941;4.0100;4.0740
14:16:39.923;4.0120;4.0760
14:15:55.649;4.0120;4.0760
14:14:59.721;4.0160;4.0800
14:13:36.063;4.0110;4.0750
14:12:55.617;4.0090;4.0730
14:11:31.641;4.0130;4.0770
14:10:56.385;4.0110;4.0750
14:09:40.194;4.0150;4.0790
14:08:59.355;4.0180;4.0820
14:07:59.893;4.0180;4.0820
14:06:48.582;4.0120;4.0760
14:05:58.161;4.0100;4.0740
14:04:54.603;4.0080;4.0720
14:03:53.871;4.0060;4.0700
14:02:51.237;4.0050;4.0690
14:01:54.925;4.0050;4.0690
14:00:24.102;4.0050;4.0690
13:59:45.261;4.0090;4.0730
13:58:47.275;4.0090;4.0730
13:57:36.043;4.0100;4.0740
13:56:46.664;4.0070;4.0710
13:55:09.853;4.0050;4.0690
13:54:42.536;4.0030;4.0670
13:53:40.196;4.0040;4.0680
13:52:46.397;4.0030;4.0670
13:51:44.151;4.0060;4.0700
13:50:35.234;4.0050;4.0690
13:49:46.029;4.0060;4.0700
13:48:50.775;4.0070;4.0710
13:47:50.558;4.0090;4.0730
13:46:30.236;4.0090;4.0730
13:45:57.392;4.0060;4.0700
13:44:26.138;4.0060;4.0700
13:43:56.232;4.0060;4.0700
13:42:58.848;4.0060;4.0700
13:41:45.748;4.0050;4.0690
13:40:42.549;4.0040;4.0680
13:37:48.459;4.0030;4.0670
13:36:49.289;4.0030;4.0670
