Time;Bid;Ask
21:01:59.374;9.8160;9.8240
21:00:51.294;9.8170;9.8250
20:59:52.303;9.8250;9.8330
20:58:56.109;9.8210;9.8290
20:57:44.434;9.8210;9.8290
20:56:41.718;9.8190;9.8270
20:55:26.691;9.8190;9.8270
20:54:39.153;9.8190;9.8270
20:53:57.042;9.8210;9.8290
20:52:58.363;9.8230;9.8310
20:51:55.708;9.8250;9.8330
20:50:24.244;9.8230;9.8310
20:49:59.309;9.8180;9.8260
20:48:51.787;9.8170;9.8250
20:47:46.344;9.8150;9.8230
20:46:56.758;9.8130;9.8210
20:45:50.256;9.8130;9.8210
20:44:59.437;9.8160;9.8240
20:43:58.814;9.8130;9.8210
20:42:56.890;9.8120;9.8200
20:41:59.565;9.8070;9.8150
20:40:53.673;9.8070;9.8150
20:39:43.002;9.8070;9.8150
20:38:47.703;9.8090;9.8170
20:37:53.048;9.8120;9.8200
20:36:56.434;9.8110;9.8190
20:35:48.399;9.8070;9.8150
20:34:22.001;9.8130;9.8210
20:33:56.043;9.8130;9.8210
20:32:57.732;9.8150;9.8230
20:31:43.690;9.8150;9.8230
20:30:57.925;9.8130;9.8210
20:29:53.826;9.8210;9.8290
20:28:59.069;9.8210;9.8290
20:27:25.399;9.8190;9.8270
20:26:53.622;9.8210;9.8290
20:25:48.227;9.8210;9.8290
20:24:59.226;9.8210;9.8290
20:23:48.310;9.8230;9.8310
20:22:59.100;9.8220;9.8300
20:21:57.692;9.8170;9.8250
20:20:58.303;9.8250;9.8330
20:19:53.896;9.8260;9.8340
20:18:47.550;9.8250;9.8330
20:17:52.299;9.8240;9.8320
20:16:43.274;9.8250;9.8330
20:15:57.914;9.8210;9.8290
20:14:59.636;9.8240;9.8320
20:13:58.581;9.8230;9.8310
20:12:51.987;9.8230;9.8310
20:11:54.148;9.8210;9.8290
20:10:51.227;9.8200;9.8280
20:09:54.824;9.8200;9.8280
20:08:58.847;9.8120;9.8200
20:07:54.193;9.8150;9.8230
20:06:49.275;9.8090;9.8170
20:05:58.681;9.8050;9.8130
20:04:50.480;9.8050;9.8130
20:03:52.329;9.8050;9.8130
