Time;Bid;Ask
17:42:59.567;4.0600;4.0700
17:38:52.701;4.0600;4.0700
17:37:53.055;4.0500;4.0600
17:36:10.471;4.0500;4.0600
17:35:55.727;4.0500;4.0600
17:34:03.944;4.0600;4.0700
17:33:58.816;4.0600;4.0700
17:32:55.879;4.0600;4.0700
17:31:30.857;4.0500;4.0600
17:30:38.713;4.0400;4.0500
17:29:50.243;4.0600;4.0700
17:28:11.485;4.0700;4.0800
17:26:16.378;4.0800;4.0900
17:25:35.381;4.0900;4.1000
17:24:58.836;4.0900;4.1000
17:23:48.863;4.0900;4.1000
17:22:49.225;4.0900;4.1000
17:21:36.453;4.0900;4.1000
17:19:18.513;4.1000;4.1100
17:18:48.168;4.1000;4.1100
17:17:46.774;4.1100;4.1200
17:15:47.236;4.1100;4.1200
17:14:54.295;4.1000;4.1100
17:12:48.182;4.1000;4.1100
17:11:16.682;4.1000;4.1100
17:10:38.151;4.1000;4.1100
17:09:04.416;4.0900;4.1000
17:07:10.422;4.0800;4.0900
17:06:11.921;4.0900;4.1000
17:05:54.545;4.0700;4.0800
17:04:49.216;4.0800;4.0900
17:03:53.669;4.0700;4.0800
17:02:57.411;4.0800;4.0900
17:01:00.965;4.0900;4.1000
16:59:42.649;4.0900;4.1000
16:58:52.384;4.0800;4.0900
16:57:53.821;4.0900;4.1000
16:56:49.994;4.0800;4.0900
16:54:24.575;4.0900;4.1000
16:51:45.648;4.0900;4.1000
16:50:46.909;4.1000;4.1100
16:49:46.959;4.1000;4.1100
16:48:53.351;4.0900;4.1000
16:47:07.577;4.0900;4.1000
16:46:34.010;4.1000;4.1100
16:45:48.000;4.1000;4.1100
16:44:53.933;4.0900;4.1000
