Time;Bid;Ask
17:30:38.871;3.0950;0.0000
17:29:57.836;3.0870;0.0000
17:28:58.083;3.0830;0.0000
17:27:53.897;3.0840;0.0000
17:26:59.102;3.0870;0.0000
17:25:39.404;3.0870;0.0000
17:24:59.541;3.0790;0.0000
17:23:59.728;3.0830;0.0000
17:22:59.174;3.0880;0.0000
17:21:58.845;3.0940;0.0000
17:20:59.883;3.0920;0.0000
17:19:53.333;3.0980;0.0000
17:18:59.874;3.0990;0.0000
17:17:48.139;3.0990;0.0000
17:16:54.980;3.0980;0.0000
17:15:59.278;3.0960;0.0000
17:14:57.401;3.1040;0.0000
17:13:51.718;3.1000;0.0000
17:12:59.976;3.0950;0.0000
17:11:52.524;3.0920;0.0000
17:10:55.219;3.0950;0.0000
17:09:56.681;3.0860;0.0000
17:08:55.366;3.0840;0.0000
17:07:58.693;3.0930;0.0000
17:06:58.081;3.0830;0.0000
17:05:51.341;3.0790;0.0000
17:04:55.374;3.0770;0.0000
17:03:56.109;3.0710;0.0000
17:02:57.273;3.0790;0.0000
17:01:57.367;3.0880;0.0000
17:00:59.016;3.0930;0.0000
16:59:57.741;3.0930;0.0000
16:58:59.135;3.0960;0.0000
16:57:57.158;3.0970;0.0000
16:56:59.522;3.0960;0.0000
16:55:58.181;3.1000;0.0000
16:54:54.168;3.0880;0.0000
16:53:59.760;3.0930;0.0000
16:52:57.863;3.0930;0.0000
16:51:58.549;3.0950;0.0000
16:50:56.399;3.0990;0.0000
16:49:56.715;3.0880;0.0000
16:48:59.790;3.0880;0.0000
16:47:57.554;3.0810;0.0000
16:46:59.665;3.0870;0.0000
16:45:59.691;3.0890;0.0000
16:44:59.758;3.0940;0.0000
16:43:59.635;3.0970;0.0000
16:42:59.141;3.0820;0.0000
16:41:59.151;3.0780;0.0000
16:40:58.488;3.0820;0.0000
16:39:59.847;3.0870;0.0000
16:38:58.491;3.0840;0.0000
16:37:59.842;3.0920;0.0000
16:36:58.809;3.0900;0.0000
16:35:58.797;3.1050;0.0000
16:34:54.041;3.0970;0.0000
16:33:58.389;3.0930;0.0000
16:32:56.796;3.0970;0.0000
