Time;Bid;Ask
16:38:57.498;9.5770;9.5850
16:37:59.547;9.5830;9.5910
16:36:57.916;9.5800;9.5880
16:35:59.280;9.5740;9.5820
16:34:58.377;9.5720;9.5800
16:33:58.937;9.5670;9.5750
16:32:59.303;9.5630;9.5710
16:31:57.674;9.5480;9.5560
16:30:58.028;9.5580;9.5660
16:29:59.794;9.5590;9.5670
16:28:53.384;9.5580;9.5660
16:27:58.243;9.5680;9.5760
16:26:56.763;9.5690;9.5770
16:25:59.610;9.5720;9.5800
16:24:54.409;9.5720;9.5800
16:23:52.711;9.5740;9.5820
16:22:59.799;9.5660;9.5740
16:21:57.382;9.5660;9.5740
16:20:59.980;9.5620;9.5700
16:19:58.951;9.5550;9.5630
16:18:59.964;9.5660;9.5740
16:17:58.243;9.5690;9.5770
16:16:49.258;9.5750;9.5830
16:15:57.334;9.5740;9.5820
16:14:53.719;9.5730;9.5810
16:13:59.348;9.5770;9.5850
16:12:59.818;9.5790;9.5870
16:11:56.566;9.5890;9.5970
16:10:57.447;9.5830;9.5910
16:09:59.925;9.5900;9.5980
16:08:57.806;9.5780;9.5860
16:07:53.573;9.5830;9.5910
16:06:59.035;9.5840;9.5920
16:05:58.321;9.5970;9.6050
16:04:58.404;9.6000;9.6080
16:03:57.624;9.6020;9.6100
16:02:55.845;9.6000;9.6160
16:01:59.526;9.5960;9.6120
16:00:59.228;9.5980;9.6140
15:59:56.601;9.5910;9.6070
15:58:58.729;9.5900;9.6060
15:57:58.900;9.5840;9.5920
15:56:59.805;9.5780;9.5860
15:55:58.543;9.5780;9.5860
15:54:59.024;9.5710;9.5790
15:53:59.984;9.5650;9.5730
15:52:56.423;9.5630;9.5710
15:51:58.214;9.5510;9.5590
15:50:52.557;9.5590;9.5670
15:49:59.678;9.5430;9.5510
15:48:55.820;9.5420;9.5500
15:47:55.169;9.5430;9.5510
15:46:59.691;9.5340;9.5420
15:45:59.555;9.5310;9.5390
15:44:59.033;9.5330;9.5410
15:43:58.113;9.5330;9.5410
15:42:57.318;9.5180;9.5260
15:41:59.058;9.5110;9.5190
15:40:51.803;9.5110;9.5190
