Time;Bid;Ask
18:04:38.061;4.8800;0.0000
18:02:43.329;4.8700;0.0000
18:01:14.868;4.8700;0.0000
18:00:18.809;4.8800;0.0000
17:59:32.698;4.8800;0.0000
17:58:36.519;4.8700;0.0000
17:57:30.780;4.8800;0.0000
17:56:13.555;4.8800;0.0000
17:55:09.712;4.8700;0.0000
17:54:21.456;4.8800;0.0000
17:53:52.564;4.8700;0.0000
17:52:56.044;4.8800;0.0000
17:51:39.715;4.9000;0.0000
17:49:36.038;4.8900;0.0000
17:48:52.205;4.9100;0.0000
17:46:52.513;4.9400;0.0000
17:45:51.153;4.9500;0.0000
17:44:52.368;4.9600;0.0000
17:43:54.735;4.9700;4.9900
17:42:44.242;4.9600;0.0000
17:41:57.360;4.9600;0.0000
17:40:38.031;4.9500;0.0000
17:39:57.897;4.9400;0.0000
17:37:56.210;4.9500;0.0000
17:36:23.880;4.9500;0.0000
17:35:52.240;4.9300;0.0000
17:34:56.746;4.8800;0.0000
17:32:56.775;4.8900;0.0000
17:31:10.025;4.9200;0.0000
17:30:36.124;4.9300;0.0000
17:29:38.417;4.9300;0.0000
17:28:59.745;4.9300;0.0000
17:27:53.662;4.9300;0.0000
17:26:35.917;4.9400;0.0000
17:25:05.111;4.9300;0.0000
17:24:22.550;4.9300;0.0000
17:23:25.399;4.9000;0.0000
17:22:39.469;4.8700;0.0000
17:21:34.118;4.8500;0.0000
17:20:44.413;4.8400;0.0000
17:19:32.154;4.8800;0.0000
17:18:52.561;4.8700;0.0000
17:17:52.148;4.8800;0.0000
17:16:37.611;4.9000;0.0000
17:13:59.190;4.9100;0.0000
17:12:05.533;4.9600;4.9800
17:11:10.841;4.9500;0.0000
17:10:52.171;4.9300;0.0000
17:09:50.277;4.9200;0.0000
17:08:46.016;4.9100;0.0000
17:07:50.439;4.9200;0.0000
17:06:40.261;4.9100;0.0000
