Time;Bid;Ask
21:13:15.575;13.3900;13.4300
21:12:42.594;13.3700;13.4100
21:11:49.247;13.3600;13.4000
21:10:19.156;13.3500;13.3900
21:08:18.948;13.3400;13.3800
21:07:58.030;13.3200;13.3600
21:06:58.595;13.3400;13.3800
21:05:22.651;13.3600;13.4000
21:04:08.861;13.3500;13.3900
21:03:53.411;13.3400;13.3800
21:02:22.894;13.3300;13.3700
21:01:33.953;13.3200;13.3600
21:00:44.100;13.3200;13.3600
20:58:27.598;13.3600;13.4000
20:57:59.872;13.3800;13.4200
20:55:50.057;13.3700;13.4100
20:53:19.236;13.3800;13.4200
20:52:46.997;13.3700;13.4100
20:51:11.135;13.3800;13.4200
20:50:45.096;13.3800;13.4200
20:49:24.210;13.4100;13.4500
20:48:25.488;13.3900;13.4300
20:47:43.920;13.3800;13.4200
20:46:02.425;13.3600;13.4000
20:44:57.835;13.3700;13.4100
20:42:10.900;13.3600;13.4000
20:41:24.550;13.3500;13.3900
20:40:05.530;13.3200;13.3600
20:38:17.099;13.3100;13.3500
20:37:59.665;13.3000;13.3400
20:35:53.569;13.2700;13.3100
20:34:08.321;13.2700;13.3100
20:32:01.552;13.2800;13.3200
20:31:57.784;13.2700;13.3100
20:30:37.214;13.2800;13.3200
20:29:56.056;13.2500;13.2900
20:27:02.988;13.2500;13.2900
20:25:52.126;13.2600;13.3000
20:22:50.008;13.2700;13.3100
20:21:37.643;13.2900;13.3300
20:20:26.647;13.2900;13.3300
