Time;Bid;Ask
21:14:53.513;43.3300;0.0000
21:12:37.197;43.3100;0.0000
21:08:36.403;43.3200;0.0000
21:07:08.845;43.3000;0.0000
21:01:56.521;43.2900;0.0000
21:00:15.518;43.2700;0.0000
20:48:51.022;43.2900;0.0000
20:47:01.680;43.2800;0.0000
20:46:50.811;43.2700;0.0000
20:45:11.930;43.2500;0.0000
20:44:58.701;43.2400;0.0000
20:43:01.384;43.2600;0.0000
20:41:35.980;43.2700;0.0000
20:38:21.859;43.2800;0.0000
20:37:12.402;43.2900;0.0000
20:33:26.811;43.3000;0.0000
20:32:24.674;43.2900;0.0000
20:28:11.130;43.2600;0.0000
20:27:40.997;43.2500;0.0000
20:26:39.345;43.2600;0.0000
20:25:57.317;43.2800;0.0000
20:23:35.806;43.2900;0.0000
20:22:51.651;43.3000;0.0000
