Time;Bid;Ask
11:41:48.425;10.3800;10.4000
11:40:49.045;10.3800;10.4000
11:39:53.164;10.3900;10.4100
11:38:55.275;10.3900;10.4100
11:37:53.571;10.3900;10.4100
11:36:58.450;10.3800;10.4000
11:35:39.758;10.3700;10.3900
11:34:47.929;10.3700;10.3900
11:33:49.842;10.3800;10.4000
11:32:59.934;10.3900;10.4100
11:31:46.643;10.3900;10.4100
11:30:35.074;10.3600;10.3800
11:29:59.287;10.3500;10.3700
11:28:44.998;10.3700;10.3900
11:27:28.820;10.3800;10.4000
11:26:54.106;10.3800;10.4000
11:25:59.130;10.3700;10.3900
11:24:59.686;10.3100;10.3300
11:23:51.213;10.3100;10.3300
11:22:47.449;10.3300;10.3500
11:21:33.626;10.3400;10.3600
11:20:44.497;10.3600;10.3800
11:19:59.052;10.3800;10.4000
11:18:57.940;10.3700;10.3900
11:17:59.567;10.4000;10.4200
11:16:40.147;10.4300;10.4500
11:15:08.745;10.4300;10.4500
11:14:59.777;10.4300;10.4500
11:13:56.421;10.4400;10.4600
11:12:55.940;10.4000;10.4200
11:11:56.155;10.4000;10.4200
11:10:55.816;10.3700;10.3900
11:09:59.335;10.3900;10.4100
11:08:36.201;10.3800;10.4000
11:07:49.488;10.3700;10.3900
11:06:55.219;10.3600;10.3800
11:05:25.105;10.3400;10.3600
11:04:49.795;10.3600;10.3800
11:03:51.687;10.3400;10.3600
11:02:21.774;10.3200;10.3400
11:01:46.733;10.3200;10.3400
11:00:58.883;10.2900;10.3100
10:59:58.809;10.3100;10.3300
10:58:39.574;10.3100;10.3300
10:57:54.182;10.2900;10.3100
10:56:40.238;10.3000;10.3200
10:55:51.841;10.3000;10.3200
10:54:34.644;10.2900;10.3100
10:53:59.753;10.3000;10.3200
10:52:41.056;10.2700;10.2900
10:51:33.784;10.2600;10.2800
10:50:46.798;10.2700;10.2900
10:49:31.096;10.2800;10.3000
10:48:59.129;10.2700;10.2900
10:47:59.814;10.2700;10.2900
10:46:22.531;10.2600;10.2800
10:45:58.722;10.2600;10.2800
10:44:50.097;10.2500;10.2700
10:43:55.545;10.2500;10.2700
