Time;Bid;Ask
12:28:37.747;29.7300;29.7800
12:27:39.599;29.7400;29.7900
12:26:57.898;29.7300;29.7800
12:25:35.951;29.7100;29.7600
12:24:31.929;29.6900;29.7400
12:23:48.774;29.7100;29.7600
12:22:58.152;29.6800;29.7300
12:21:54.518;29.6700;29.7200
12:20:53.329;29.7200;29.7700
12:19:40.168;29.7100;29.7600
12:18:57.803;29.7100;29.7600
12:17:56.331;29.7000;29.7500
12:16:49.200;29.6900;29.7400
12:15:54.361;29.7300;29.7800
12:14:59.658;29.6400;29.6900
12:13:56.663;29.6600;29.7100
12:12:58.381;29.6800;29.7300
12:11:51.101;29.6500;29.7000
12:10:51.310;29.6400;29.6900
12:09:59.709;29.6400;29.6900
12:08:48.977;29.6800;29.7300
12:07:50.911;29.6800;29.7300
12:06:51.169;29.7000;29.7500
12:05:58.832;29.7100;29.7600
12:04:59.550;29.6800;29.7300
12:03:59.941;29.7300;29.7800
12:02:58.810;29.8000;29.8500
12:01:39.159;29.7900;29.8400
12:00:55.003;29.8000;29.8500
11:59:54.381;29.7600;29.8100
11:58:53.036;29.7400;29.7900
11:57:56.468;29.7600;29.8100
11:56:50.841;29.7500;29.8000
11:55:37.344;29.7400;29.7900
11:54:55.874;29.7400;29.7900
11:53:39.042;29.7400;29.7900
11:52:51.804;29.7700;29.8200
11:51:49.186;29.7500;29.8000
11:50:59.566;29.6800;29.7300
11:49:56.811;29.6500;29.7000
11:48:53.106;29.6200;29.6700
11:47:42.124;29.6100;29.6600
11:46:42.356;29.5700;29.6200
11:45:56.715;29.5800;29.6300
11:44:49.862;29.5900;29.6400
11:43:59.977;29.6100;29.6600
11:42:55.487;29.6500;29.7000
11:41:55.663;29.6800;29.7300
11:40:46.349;29.7300;29.7800
11:39:57.135;29.7400;29.7900
11:38:59.606;29.7500;29.8000
11:37:48.695;29.6900;29.7400
11:36:47.023;29.7100;29.7600
11:35:56.010;29.7200;29.7700
11:34:58.918;29.7700;29.8200
11:33:57.473;29.7800;29.8300
11:32:49.572;29.7800;29.8300
11:31:59.140;29.8000;29.8500
11:30:58.282;29.8000;29.8500
