Time;Bid;Ask
14:40:37.900;1.9220;1.9400
14:39:27.057;1.9240;1.9420
14:34:51.903;1.9300;1.9480
14:33:00.747;1.9340;1.9520
14:31:39.016;1.9340;1.9700
14:30:55.368;1.9360;1.9720
14:29:54.916;1.9480;1.9840
14:28:04.652;1.9500;1.9860
14:26:34.867;1.9500;1.9680
14:25:31.433;1.9520;1.9700
14:23:35.316;1.9480;1.9660
14:22:36.723;1.9460;1.9640
14:18:19.544;1.9480;1.9660
14:16:36.281;1.9400;1.9580
14:13:18.494;1.9360;1.9540
14:07:41.929;1.9340;1.9520
14:06:33.761;1.9360;1.9540
14:04:34.077;1.9320;1.9500
14:03:55.802;1.9340;1.9520
14:00:45.757;1.9260;1.9440
13:58:27.864;1.9240;1.9420
13:57:55.377;1.9260;1.9440
13:56:59.422;1.9340;1.9520
13:53:12.812;1.9280;1.9460
13:52:01.772;1.9320;1.9500
