Time;Bid;Ask
12:28:29.973;26.9400;27.0400
12:27:43.748;26.9400;27.0400
12:25:47.855;26.9600;27.0600
12:24:01.054;26.9600;27.0600
12:23:46.036;26.9700;27.0700
12:22:33.065;26.9600;27.0600
12:21:26.595;26.9900;27.0900
12:20:31.523;27.0000;27.1000
12:19:43.370;27.0100;27.1100
12:17:33.704;27.0100;27.1100
12:15:58.461;27.0300;27.1300
12:14:10.277;26.9900;27.0900
12:13:59.200;27.0000;27.1000
12:08:01.158;27.0100;27.1100
12:07:33.649;27.0300;27.1300
12:06:11.310;27.0500;27.1500
12:05:55.229;27.0600;27.1600
12:03:12.460;27.0500;27.1500
12:02:58.605;27.0600;27.1600
12:00:15.998;27.0700;27.1700
11:58:45.552;27.0800;27.1800
11:54:51.834;27.0900;27.1900
11:53:50.380;27.1100;27.2100
11:52:58.030;27.1200;27.2200
11:51:56.151;27.1300;27.2300
11:50:51.185;27.1300;27.2300
11:49:58.186;27.1700;27.2700
11:48:21.155;27.1400;27.2400
11:47:18.268;27.1300;27.2300
11:46:30.342;27.1200;27.2200
11:44:21.103;27.1200;27.2200
11:42:52.533;27.1200;27.2200
11:41:04.956;27.1300;27.2300
11:39:50.556;27.1400;27.2400
11:38:58.998;27.1400;27.2400
11:37:24.580;27.1300;27.2300
11:36:32.015;27.1300;27.2300
11:35:50.713;27.1200;27.2200
11:34:45.868;27.1300;27.2300
11:33:13.685;27.1400;27.2400
11:32:31.482;27.1400;27.2400
11:31:27.396;27.1400;27.2400
11:30:23.156;27.1400;27.2400
