Time;Bid;Ask
21:59:56.531;36.3500;0.0000
21:58:45.071;36.2400;0.0000
21:57:46.875;36.2400;0.0000
21:56:47.695;36.2500;0.0000
21:55:57.288;36.2300;0.0000
21:54:57.489;36.2100;0.0000
21:53:34.416;36.1100;0.0000
21:52:50.675;36.1000;0.0000
21:50:16.826;36.1000;0.0000
21:47:17.383;36.1100;0.0000
21:44:03.937;36.1000;0.0000
21:43:33.947;36.1000;0.0000
21:34:16.259;36.0900;0.0000
21:33:55.776;36.1200;0.0000
21:32:32.928;36.0900;0.0000
21:31:08.483;36.0600;0.0000
21:30:30.035;36.0500;0.0000
21:28:59.216;36.0500;0.0000
21:27:03.249;36.0500;0.0000
21:26:13.556;36.0600;0.0000
21:24:09.913;36.0500;0.0000
21:22:28.289;36.0400;0.0000
21:21:58.042;36.0500;0.0000
21:19:48.564;36.0300;0.0000
