Time;Bid;Ask
12:13:32.648;2.8360;2.8390
12:12:37.301;2.8360;2.8390
12:11:55.201;2.8340;2.8370
12:10:59.237;2.8390;2.8420
12:09:59.322;2.8380;2.8410
12:08:59.877;2.8370;2.8400
12:07:32.473;2.8330;2.8360
12:06:45.526;2.8350;2.8380
12:05:56.339;2.8340;2.8370
12:04:55.241;2.8350;2.8380
12:03:33.370;2.8380;2.8410
12:02:54.745;2.8370;2.8400
12:01:47.417;2.8370;2.8400
12:00:49.674;2.8380;2.8410
11:59:54.504;2.8350;2.8380
11:58:57.510;2.8320;2.8350
11:57:42.828;2.8280;2.8310
11:56:48.263;2.8290;2.8320
11:55:45.174;2.8310;2.8340
11:54:57.860;2.8320;2.8350
11:53:58.426;2.8330;2.8360
11:52:55.148;2.8340;2.8370
11:51:52.131;2.8290;2.8320
11:50:32.248;2.8290;2.8320
11:49:40.518;2.8300;2.8330
11:48:59.838;2.8330;2.8360
11:47:58.665;2.8300;2.8330
11:46:56.278;2.8300;2.8330
11:45:59.616;2.8340;2.8370
11:44:16.474;2.8350;2.8380
11:43:45.741;2.8370;2.8400
11:42:48.921;2.8380;2.8410
11:41:52.536;2.8360;2.8390
11:40:32.415;2.8380;2.8410
11:39:48.533;2.8350;2.8380
11:38:56.844;2.8380;2.8410
11:37:50.015;2.8380;2.8410
11:36:56.592;2.8430;2.8460
11:35:30.574;2.8440;2.8470
11:34:58.757;2.8440;2.8470
11:33:58.747;2.8410;2.8440
11:32:56.720;2.8400;2.8430
11:31:58.608;2.8410;2.8440
11:30:18.408;2.8410;2.8440
11:29:51.463;2.8400;2.8430
11:28:52.510;2.8420;2.8450
11:27:56.757;2.8400;2.8430
11:26:58.458;2.8340;2.8370
11:25:58.500;2.8340;2.8370
11:24:54.238;2.8330;2.8360
11:23:47.624;2.8310;2.8340
11:22:49.825;2.8330;2.8360
11:21:56.065;2.8340;2.8370
11:20:48.446;2.8330;2.8360
11:19:42.324;2.8320;2.8350
11:18:29.095;2.8350;2.8380
11:17:48.466;2.8330;2.8360
11:16:53.974;2.8330;2.8360
11:15:51.290;2.8350;2.8380
