Time;Bid;Ask
21:28:46.093;15.9500;0.0000
21:27:11.852;15.9300;0.0000
21:19:51.069;15.9200;0.0000
21:14:16.058;15.9200;0.0000
21:13:56.864;15.9300;0.0000
21:11:39.493;15.9200;0.0000
21:10:50.596;15.9300;0.0000
21:09:23.881;15.9200;0.0000
21:06:28.104;15.9300;0.0000
20:59:50.790;15.8700;0.0000
20:56:48.112;15.8400;0.0000
20:51:58.680;15.8500;0.0000
20:40:55.252;15.8700;0.0000
20:39:21.651;15.8600;0.0000
20:38:15.878;15.8700;0.0000
20:35:17.969;15.8600;0.0000
20:31:50.686;15.8800;0.0000
20:30:51.104;15.8500;0.0000
