Time;Bid;Ask
21:55:27.192;4.1800;4.1900
21:54:50.501;4.1900;4.2000
21:53:47.631;4.1600;4.1700
21:52:48.059;4.1900;4.2000
21:51:50.593;4.1800;4.1900
21:50:29.004;4.1600;4.1700
21:49:50.234;4.1400;4.1500
21:48:03.685;4.1500;4.1600
21:47:55.647;4.1600;4.1700
21:46:42.779;4.1500;4.1600
21:45:54.621;4.1600;4.1700
21:44:34.935;4.1800;4.1900
21:43:44.480;4.1700;4.1800
21:42:37.124;4.1600;4.1700
21:41:52.938;4.1600;4.1700
21:40:54.280;4.1500;4.1600
21:39:58.635;4.1400;4.1500
21:38:53.290;4.1500;4.1600
21:37:57.742;4.1500;4.1600
21:36:24.651;4.1400;4.1500
21:35:54.932;4.1500;4.1600
21:33:38.634;4.1500;4.1600
21:32:01.769;4.1500;4.1600
21:31:54.391;4.1600;4.1700
21:30:29.655;4.1500;4.1600
21:29:23.433;4.1600;4.1700
21:28:40.112;4.1500;4.1600
21:27:56.040;4.1500;4.1600
21:26:48.453;4.1500;4.1600
21:25:57.963;4.1400;4.1500
21:24:58.599;4.1600;4.1700
21:23:59.379;4.1800;4.1900
21:22:47.190;4.1800;4.1900
21:21:02.198;4.1600;4.1700
21:20:45.786;4.1500;4.1600
21:19:39.132;4.1600;4.1700
21:18:55.142;4.1500;4.1600
21:17:39.943;4.1400;4.1500
21:16:37.877;4.1400;4.1500
21:14:51.791;4.1300;4.1400
21:13:57.399;4.1400;4.1500
21:11:13.052;4.1400;4.1500
21:10:47.616;4.1400;4.1500
21:09:44.795;4.1300;4.1400
21:08:45.315;4.1300;4.1400
21:05:21.726;4.1200;4.1300
21:04:18.931;4.1300;4.1400
21:03:59.710;4.1400;4.1500
21:02:46.939;4.1500;4.1600
21:00:19.817;4.1400;4.1500
20:59:22.492;4.1400;4.1500
20:58:45.524;4.1300;4.1400
20:57:48.940;4.1400;4.1500
20:56:52.284;4.1400;4.1500
