Time;Bid;Ask
13:28:46.852;0.8550;0.8690
13:26:13.099;0.8550;0.8690
13:25:26.478;0.8530;0.8670
13:22:51.216;0.8530;0.8670
13:21:52.026;0.8560;0.8700
13:20:31.242;0.8580;0.8720
13:14:03.761;0.8560;0.8700
13:11:26.053;0.8570;0.8710
13:09:39.181;0.8590;0.8730
13:08:59.051;0.8590;0.8730
13:07:38.146;0.8540;0.8680
13:04:35.904;0.8540;0.8680
13:03:54.106;0.8570;0.8710
13:02:50.185;0.8590;0.8730
13:01:32.466;0.8580;0.8720
13:00:38.546;0.8570;0.8710
12:53:14.780;0.8570;0.8710
12:52:49.000;0.8550;0.8690
12:51:30.616;0.8570;0.8710
12:50:07.071;0.8570;0.8710
12:48:29.967;0.8570;0.8710
12:47:47.795;0.8600;0.8740
12:46:51.619;0.8600;0.8740
12:45:20.364;0.8590;0.8730
12:43:29.960;0.8500;0.8640
12:42:38.400;0.8480;0.8620
12:40:20.823;0.8480;0.8620
12:39:58.851;0.8460;0.8600
12:38:03.675;0.8480;0.8620
12:37:58.062;0.8500;0.8640
12:36:55.419;0.8460;0.8600
