Time;Bid;Ask
15:30:55.967;12.5900;12.6000
15:29:39.244;12.5900;12.6000
15:28:35.418;12.5900;12.6000
15:26:51.993;12.5800;12.5900
15:24:44.859;12.5800;12.5900
15:23:07.754;12.5700;12.5800
15:22:30.593;12.5800;12.5900
15:19:14.582;12.5800;12.5900
15:18:37.560;12.5900;12.6000
15:17:41.334;12.5900;12.6000
15:15:58.711;12.6000;12.6100
15:14:21.987;12.6100;12.6200
15:13:54.288;12.6300;12.6400
15:11:43.905;12.6300;12.6400
15:08:10.201;12.6300;12.6400
15:06:12.130;12.6200;12.6300
15:02:00.917;12.6300;12.6400
15:01:43.339;12.6200;12.6300
15:00:38.001;12.6100;12.6200
14:58:48.672;12.6200;12.6300
14:57:57.619;12.6100;12.6200
14:53:58.651;12.6100;12.6200
14:52:51.749;12.6200;12.6300
14:51:37.647;12.6000;12.6100
14:50:58.677;12.6000;12.6100
14:45:28.858;12.6100;12.6200
14:44:41.657;12.6200;12.6300
14:42:37.917;12.6100;12.6200
14:41:19.304;12.6100;12.6200
14:40:59.628;12.6000;12.6100
14:39:12.392;12.5900;12.6000
14:37:32.906;12.6100;12.6200
14:36:49.144;12.6200;12.6300
14:35:31.285;12.6300;12.6400
14:33:03.187;12.6200;12.6300
14:32:56.906;12.6200;12.6400
