Time;Bid;Ask
16:04:24.086;3.8000;3.8100
16:03:48.624;3.8000;3.8100
16:02:52.236;3.7900;3.8100
16:01:50.826;3.8000;3.8200
16:00:07.919;3.8000;3.8200
15:59:43.880;3.8100;3.8300
15:58:35.103;3.7900;3.8100
15:57:10.678;3.8000;3.8100
15:56:48.924;3.7900;3.8000
15:55:34.971;3.7900;3.8000
15:54:49.879;3.7800;3.7900
15:53:28.016;3.7900;3.8000
15:52:27.772;3.7800;3.7900
15:51:25.537;3.7800;3.7900
15:50:38.258;3.7800;3.7900
15:49:58.145;3.7900;3.8000
15:48:15.331;3.7800;3.7900
15:47:40.072;3.7800;3.7900
15:46:27.306;3.7800;3.7900
15:45:58.816;3.7800;3.7900
15:44:48.818;3.7800;3.7900
15:43:50.908;3.7900;3.8000
15:42:44.318;3.7800;3.7900
15:41:38.489;3.7900;3.8000
15:40:31.197;3.8000;3.8100
15:39:30.556;3.8100;3.8200
15:38:42.118;3.8100;3.8200
15:37:58.450;3.8400;3.8500
15:36:52.183;3.8200;3.8300
15:35:49.605;3.8300;3.8400
15:34:58.150;3.8300;3.8400
15:33:56.856;3.8300;3.8400
15:32:46.865;3.8100;3.8200
15:31:35.359;3.8000;3.8100
15:30:48.448;3.8000;3.8100
15:29:27.397;3.8200;3.8300
15:28:05.946;3.8300;3.8400
15:27:51.473;3.8200;3.8300
15:26:35.127;3.8100;3.8200
15:25:30.391;3.8100;3.8200
15:24:39.686;3.8200;3.8300
15:23:52.296;3.8300;3.8400
15:22:44.930;3.8200;3.8300
15:21:50.661;3.8100;3.8200
15:20:08.291;3.8100;3.8200
15:19:39.789;3.8100;3.8200
15:18:17.126;3.8000;3.8100
15:16:31.740;3.8000;3.8100
15:15:53.384;3.7900;3.8000
15:14:57.631;3.8000;3.8100
15:13:34.941;3.8100;3.8200
15:12:52.397;3.8200;3.8300
15:11:59.020;3.8400;3.8500
15:10:39.972;3.8400;3.8500
15:09:54.040;3.8500;3.8600
15:08:28.330;3.8500;3.8600
15:07:21.324;3.8600;3.8700
15:06:53.190;3.8600;3.8700
