Time;Bid;Ask
17:46:55.236;18.8600;20.6200
17:45:47.879;18.8100;20.5700
17:44:58.357;18.8100;20.5700
17:43:39.592;18.8100;20.5700
17:42:49.517;18.8600;20.6200
17:41:59.960;18.8200;20.5800
17:40:59.103;18.8100;20.5700
17:39:51.436;18.7700;20.5300
17:38:57.184;18.9300;20.6900
17:30:04.011;18.7300;20.4900
17:29:52.675;19.2300;19.6900
17:28:57.535;19.3300;19.7900
17:27:20.373;19.5000;19.9600
17:26:57.085;19.5300;19.9900
17:25:59.038;19.5500;20.0100
17:24:45.653;19.6000;20.0600
17:23:59.469;19.5500;20.0100
17:21:07.170;19.5500;20.0100
17:20:50.984;19.5000;19.9600
17:19:26.049;19.5300;19.9900
17:18:36.111;19.5300;19.9900
17:16:13.353;19.5000;19.9600
17:15:38.363;19.4800;19.9400
17:14:56.493;19.5000;19.9600
17:13:56.931;19.4800;19.9400
17:12:55.424;19.4500;19.9100
17:11:55.773;19.5000;19.9600
17:10:38.204;19.4800;19.9400
17:09:29.208;19.4500;19.9100
17:08:48.449;19.4000;19.8600
17:07:58.176;19.3100;19.7700
17:06:44.467;19.3800;19.8400
17:05:52.996;19.3600;19.8200
17:04:57.693;19.2600;19.7200
17:03:53.774;19.2800;19.7400
17:02:47.652;19.3300;19.7900
16:58:01.976;19.3300;19.7900
16:57:37.008;19.3600;19.8200
16:56:16.661;19.3100;19.7700
16:55:55.697;19.2600;19.7200
16:54:45.818;19.2800;19.7400
16:53:49.976;19.2800;19.7400
16:52:43.470;19.2800;19.7400
16:51:55.239;19.2600;19.7200
16:49:59.760;19.2600;19.7200
16:48:41.462;19.3100;19.7700
