Time;Bid;Ask
11:56:50.852;46.0400;46.0900
11:55:37.386;46.0300;46.0800
11:54:47.105;46.0200;46.0700
11:53:39.084;46.0200;46.0700
11:52:51.826;46.0600;46.1100
11:51:49.228;46.0400;46.0900
11:50:59.598;45.9700;46.0200
11:49:56.854;45.9400;45.9900
11:48:53.148;45.9100;45.9600
11:47:28.258;45.8900;45.9400
11:46:42.366;45.8600;45.9100
11:45:56.736;45.8700;45.9200
11:44:49.872;45.8800;45.9300
11:43:42.448;45.8900;45.9400
11:42:53.118;45.9400;45.9900
11:41:55.705;45.9700;46.0200
11:40:51.122;46.0100;46.0600
11:39:57.166;46.0300;46.0800
11:38:59.628;46.0400;46.0900
11:37:48.716;45.9800;46.0300
11:36:47.044;46.0000;46.0500
11:35:57.028;46.0000;46.0500
11:34:58.960;46.0600;46.1100
11:33:57.494;46.0700;46.1200
11:32:52.232;46.0700;46.1200
11:31:59.171;46.0800;46.1300
11:30:57.211;46.0800;46.1300
11:29:52.904;46.1000;46.1500
11:28:57.905;46.0700;46.1200
11:27:58.432;46.0600;46.1100
11:26:48.931;46.0500;46.1000
11:25:41.571;46.0000;46.0500
11:24:56.224;45.9700;46.0200
11:23:59.804;45.9600;46.0100
11:22:43.584;45.9300;45.9800
11:21:56.535;45.9500;46.0000
11:20:57.337;45.9900;46.0400
11:19:56.603;45.9300;45.9800
11:18:57.229;45.9500;46.0000
11:17:59.246;45.9100;45.9600
11:16:53.047;45.8600;45.9100
11:15:54.940;45.8900;45.9400
11:14:54.269;45.9100;45.9600
11:13:57.903;45.9200;45.9700
11:12:59.530;45.8400;45.8900
11:11:57.786;45.8100;45.8600
11:10:54.198;45.7100;45.7600
11:09:58.931;45.7200;45.7700
11:08:59.961;45.7400;45.7900
11:07:56.450;45.7500;45.8000
11:06:58.018;45.6900;45.7400
11:05:59.659;45.7100;45.7600
11:04:44.112;45.6900;45.7400
11:03:51.548;45.6800;45.7300
11:02:59.842;45.7200;45.7700
11:01:59.292;45.7900;45.8400
11:00:48.008;45.8500;45.9000
10:59:56.936;45.8500;45.9000
