Time;Bid;Ask
17:37:57.479;33.1200;33.1500
17:36:58.413;33.1300;33.1600
17:35:58.217;33.1000;33.1300
17:34:47.895;33.0600;33.0900
17:33:52.818;33.0500;33.0800
17:32:52.158;33.0000;33.0300
17:31:45.580;32.9600;32.9900
17:30:55.952;32.9900;33.0200
17:29:53.486;32.9800;33.0100
17:28:56.149;32.9800;33.0100
17:27:51.452;32.9400;32.9700
17:26:56.590;32.9200;32.9500
17:25:58.877;32.8900;32.9200
17:24:58.796;32.9700;33.0000
17:23:57.940;33.0300;33.0600
17:22:58.199;33.0700;33.1000
17:21:58.547;33.0800;33.1100
17:20:54.959;33.0600;33.0900
17:19:50.769;33.0500;33.0800
17:18:58.078;33.0500;33.0800
17:17:53.628;33.0800;33.1100
17:16:56.807;33.0900;33.1200
17:15:55.789;33.1600;33.1900
17:14:51.559;33.1800;33.2100
17:13:59.817;33.1700;33.2000
17:12:55.427;33.1200;33.1500
17:11:59.826;33.1400;33.1700
17:10:58.921;33.1300;33.1600
17:09:59.447;33.1100;33.1400
17:08:58.875;33.1100;33.1400
17:07:57.133;33.0500;33.0800
17:06:44.872;33.0400;33.0700
17:05:58.005;33.0700;33.1000
17:04:53.560;33.0300;33.0600
17:03:54.560;33.0700;33.1000
17:02:52.875;33.0500;33.0800
17:01:59.210;33.0300;33.0600
17:00:58.281;33.0100;33.0400
16:59:59.769;32.9500;32.9800
16:58:52.036;32.8900;32.9200
16:57:58.186;32.8800;32.9100
16:56:54.553;32.9200;32.9500
16:55:35.268;32.9000;32.9300
16:54:57.674;32.9100;32.9400
16:53:57.951;32.9100;32.9400
16:52:57.415;32.8900;32.9200
16:51:57.665;32.9200;32.9500
16:50:59.635;32.9300;32.9600
16:49:59.193;32.9200;32.9500
16:48:58.426;32.9400;32.9700
16:47:51.511;32.9100;32.9400
16:46:59.035;32.8800;32.9100
16:45:56.253;32.8500;32.8800
16:44:55.619;32.9100;32.9400
16:43:55.658;32.9300;32.9600
16:42:57.810;32.9100;32.9400
16:41:51.379;32.9200;32.9500
16:40:56.261;32.8900;32.9200
16:39:55.639;32.9200;32.9500
