Time;Bid;Ask
17:26:11.337;2.3200;2.3300
17:25:25.265;2.3100;2.3200
17:24:55.221;2.3100;2.3200
17:23:45.063;2.3100;2.3200
17:22:47.965;2.3100;2.3200
17:21:17.945;2.3000;2.3100
17:20:42.984;2.3100;2.3200
17:18:59.665;2.3000;2.3100
17:17:03.247;2.3000;2.3100
17:16:51.989;2.3100;2.3200
17:15:50.643;2.3000;2.3100
17:14:50.285;2.3000;2.3100
17:13:29.044;2.3000;2.3100
17:12:18.562;2.3100;2.3200
17:11:16.841;2.3200;2.3300
17:10:58.416;2.3100;2.3200
17:09:45.494;2.3100;2.3200
17:08:53.965;2.3200;2.3300
17:07:49.160;2.2900;2.3000
17:06:57.268;2.2800;2.2900
17:05:49.002;2.3000;2.3100
17:04:49.462;2.3000;2.3100
17:03:53.922;2.2800;2.2900
17:02:19.552;2.2500;2.2600
17:01:42.027;2.2400;2.2500
17:00:23.330;2.2300;2.2400
16:59:42.947;2.2100;2.2200
16:58:41.291;2.2100;2.2200
16:57:53.947;2.2200;2.2300
16:56:04.031;2.2100;2.2200
16:55:55.729;2.2200;2.2300
16:54:33.080;2.2200;2.2300
16:53:50.007;2.2300;2.2400
16:52:52.396;2.2200;2.2300
16:51:30.183;2.2100;2.2200
16:50:19.420;2.2200;2.2300
16:49:03.689;2.2100;2.2200
16:48:57.488;2.2300;2.2400
16:47:36.139;2.2200;2.2300
16:46:05.836;2.2100;2.2200
16:45:48.235;2.2100;2.2200
16:44:57.602;2.2400;2.2500
16:43:29.587;2.2400;2.2500
16:42:54.862;2.2300;2.2400
16:41:16.511;2.2300;2.2400
16:40:59.805;2.2300;2.2400
16:39:57.785;2.2400;2.2500
16:38:38.763;2.2300;2.2400
16:37:20.503;2.2200;2.2300
16:35:46.111;2.2200;2.2300
16:34:52.250;2.2200;2.2300
16:33:46.837;2.2300;2.2400
16:32:53.748;2.2000;2.2100
16:31:56.382;2.2000;2.2100
16:29:28.837;2.2000;2.2100
16:28:26.716;2.2100;2.2200
16:27:41.622;2.2100;2.2200
