Time;Bid;Ask
18:40:05.269;15.2650;15.6150
18:39:59.978;15.2650;15.6150
18:37:56.592;15.2650;15.6150
18:35:30.695;15.2650;15.6150
18:34:13.847;15.2640;15.6140
18:33:54.464;15.2640;15.6140
18:32:30.839;15.2660;15.6160
18:31:58.857;15.2650;15.6150
18:30:56.043;15.2640;15.6140
18:29:40.200;15.2650;15.6150
18:28:30.383;15.2640;15.6140
18:27:59.237;15.2560;15.6060
18:26:56.966;15.2540;15.6040
18:25:44.572;15.2540;15.6040
18:20:01.178;15.2530;15.6030
18:15:01.715;15.2540;15.6040
18:14:14.846;15.2530;15.6030
18:13:58.595;15.2540;15.6040
18:12:45.865;15.2530;15.6030
18:09:56.054;15.2540;15.6040
18:08:03.069;15.2550;15.6050
18:04:13.806;15.2540;15.6040
18:00:42.403;15.2550;15.6050
17:55:34.045;15.2640;15.6140
17:48:00.005;15.2640;15.6140
17:45:03.695;15.2650;15.6150
17:43:33.201;15.2640;15.6140
17:42:26.713;15.2640;15.6140
