Time;Bid;Ask
11:17:02.698;8.9800;8.9900
11:16:51.095;8.9900;9.0000
11:12:32.760;8.9800;8.9900
11:11:32.526;8.9900;9.0000
11:10:57.477;8.9900;9.0000
11:05:02.794;8.9800;8.9900
11:04:39.281;8.9900;9.0000
10:57:09.013;8.9800;8.9900
10:55:41.991;8.9700;8.9800
10:54:56.953;8.9800;8.9900
10:53:57.303;8.9700;8.9800
10:50:13.175;8.9700;8.9800
10:49:51.639;8.9600;8.9700
10:48:54.390;8.9700;8.9800
10:41:46.810;8.9700;8.9800
10:40:41.955;8.9700;8.9800
10:35:52.705;8.9700;8.9800
10:30:01.335;8.9700;8.9800
10:29:25.813;8.9600;8.9700
10:28:04.321;8.9700;8.9800
10:25:34.584;8.9600;8.9700
