Time;Bid;Ask
11:17:16.741;20.9300;21.0100
11:16:31.547;20.9300;21.0100
11:14:45.782;20.9300;21.0100
11:13:46.141;20.9400;21.0200
11:11:45.510;20.9400;21.0200
11:10:30.363;20.9400;21.0200
11:09:16.183;20.9500;21.0300
11:08:00.665;20.9600;21.0400
11:05:30.996;20.9700;21.0500
11:03:30.441;20.9600;21.0400
11:02:15.325;20.9700;21.0500
11:01:30.139;20.9600;21.0400
10:59:15.288;20.9500;21.0300
10:58:15.597;20.9600;21.0400
10:57:15.998;20.9700;21.0500
10:56:45.775;20.9700;21.0500
10:55:30.264;20.9800;21.0600
10:53:15.412;20.9900;21.0700
10:52:00.896;20.9800;21.0600
10:51:31.345;20.9900;21.0700
10:49:00.621;20.9700;21.0500
10:48:46.173;20.9800;21.0600
10:46:15.879;20.9800;21.0600
10:43:45.089;20.9900;21.0700
10:42:45.497;20.9700;21.0500
10:41:30.297;20.9800;21.0600
10:38:30.400;20.9700;21.0500
10:35:30.687;20.9800;21.0600
10:34:30.818;20.9700;21.0500
10:33:45.179;20.9700;21.0500
10:32:30.736;20.9900;21.0700
10:31:15.390;20.9800;21.0600
10:30:51.291;20.9900;21.0700
10:28:45.895;20.9900;21.0700
10:20:15.735;21.0000;21.0800
