Time;Bid;Ask
14:21:04.052;8.5000;8.5100
14:19:02.344;8.5000;8.5100
14:15:52.091;8.4900;8.5000
14:14:10.702;8.4700;8.4800
14:12:17.543;8.4600;8.4700
14:07:34.142;8.4700;8.4800
14:06:50.401;8.4700;8.4800
14:05:52.602;8.4700;8.4800
14:04:23.222;8.4600;8.4700
14:03:47.471;8.4700;8.4800
14:02:26.594;8.4800;8.4900
14:01:32.541;8.4800;8.4900
14:00:43.929;8.4800;8.4900
13:59:58.104;8.4700;8.4800
13:56:51.460;8.4600;8.4700
13:55:48.832;8.4500;8.4600
13:52:30.430;8.4500;8.4600
13:51:36.315;8.4500;8.4600
13:42:42.635;8.4600;8.4700
13:41:33.655;8.4600;8.4700
13:38:08.299;8.4600;8.4700
13:37:13.107;8.4700;8.4800
13:36:37.253;8.4700;8.4800
13:35:34.946;8.4700;8.4800
13:32:33.946;8.4800;8.4900
13:31:34.402;8.4700;8.4800
13:29:11.435;8.4700;8.4800
13:26:33.300;8.4700;8.4800
13:23:46.778;8.4600;8.4700
