Time;Bid;Ask
12:31:58.345;24.8310;24.8460
12:30:49.509;24.8460;24.8610
12:29:53.482;24.8340;24.8490
12:28:27.220;24.8240;24.8390
12:27:46.611;24.8440;24.8590
12:26:55.490;24.8340;24.8490
12:25:53.931;24.8340;24.8490
12:24:42.793;24.8240;24.8390
12:23:55.012;24.8190;24.8340
12:22:48.738;24.8290;24.8440
12:21:58.973;24.8270;24.8420
12:20:55.095;24.8420;24.8570
12:19:57.219;24.8490;24.8640
12:18:55.511;24.8490;24.8640
12:17:51.316;24.8440;24.8590
12:16:53.143;24.8340;24.8490
12:15:59.109;24.8640;24.8790
12:14:59.046;24.8640;24.8790
12:13:52.626;24.8740;24.8890
12:12:59.332;24.8520;24.8670
12:11:58.923;24.8520;24.8670
12:10:59.212;24.8520;24.8670
12:09:50.214;24.8340;24.8490
12:08:33.728;24.8090;24.8240
12:07:55.086;24.8040;24.8190
12:06:59.740;24.8190;24.8340
12:05:37.630;24.8240;24.8390
12:04:59.610;24.8270;24.8420
12:03:58.340;24.8290;24.8440
12:02:58.281;24.8340;24.8490
12:01:59.984;24.8190;24.8340
12:00:56.331;24.8220;24.8370
11:59:59.986;24.8220;24.8370
11:58:59.153;24.8240;24.8390
11:57:57.024;24.8140;24.8290
11:56:55.302;24.8140;24.8290
11:55:59.793;24.8090;24.8240
11:54:59.738;24.8340;24.8490
11:53:36.249;24.8140;24.8290
11:52:59.130;24.8090;24.8240
11:51:53.731;24.8040;24.8190
11:50:59.151;24.8170;24.8320
11:49:40.326;24.8040;24.8190
11:48:54.932;24.8040;24.8190
11:47:58.535;24.7970;24.8120
11:46:58.570;24.7940;24.8090
11:45:59.283;24.8070;24.8220
11:44:45.839;24.8040;24.8190
11:43:57.332;24.7820;24.7970
11:42:52.207;24.7890;24.8040
11:41:59.566;24.7870;24.8020
11:40:59.768;24.7890;24.8040
11:39:54.509;24.7890;24.8040
11:38:59.180;24.7890;24.8040
11:37:51.263;24.8040;24.8190
11:36:59.678;24.7840;24.7990
11:35:38.577;24.7700;24.7850
11:34:56.973;24.7720;24.7870
11:33:51.450;24.7800;24.7950
