Time;Bid;Ask
11:47:29.722;1.9990;2.0090
11:44:31.146;2.0030;2.0130
11:36:46.181;2.0020;2.0120
11:32:10.121;2.0060;2.0160
11:31:33.418;2.0090;2.0190
11:30:41.278;2.0050;2.0150
11:29:39.687;1.9980;2.0080
11:27:22.377;2.0050;2.0150
11:24:49.459;1.9980;2.0080
11:21:59.899;1.9980;2.0080
11:17:34.367;1.9960;2.0060
11:14:50.921;1.9970;2.0070
11:12:49.379;1.9910;2.0010
11:09:32.115;1.9960;2.0060
11:06:05.177;2.0060;2.0160
11:05:44.577;2.0060;2.0160
11:02:11.385;2.0080;2.0180
11:01:38.140;2.0060;2.0160
10:59:50.107;2.0030;2.0130
10:58:51.597;2.0070;2.0170
10:57:25.229;2.0060;2.0160
10:56:56.810;2.0040;2.0140
10:55:55.782;2.0060;2.0160
10:52:45.294;2.0040;2.0140
