Time;Bid;Ask
16:48:36.714;1.1740;0.0000
16:47:58.443;1.1740;0.0000
16:46:52.801;1.1760;0.0000
16:45:48.856;1.1760;0.0000
16:44:52.714;1.1780;0.0000
16:43:52.100;1.1780;0.0000
16:42:56.816;1.1770;0.0000
16:41:56.749;1.1720;0.0000
16:40:46.776;1.1670;0.0000
16:39:55.111;1.1700;0.0000
16:38:58.807;1.1700;0.0000
16:37:53.193;1.1710;0.0000
16:36:51.606;1.1720;0.0000
16:35:41.920;1.1640;0.0000
16:34:56.578;1.1610;0.0000
16:33:57.978;1.1600;0.0000
16:32:52.358;1.1590;0.0000
16:31:59.852;1.1580;0.0000
16:30:44.471;1.1580;0.0000
16:29:57.094;1.1520;0.0000
16:28:53.671;1.1500;0.0000
16:27:57.911;1.1500;0.0000
16:26:56.802;1.1530;0.0000
16:25:57.236;1.1530;0.0000
16:24:56.400;1.1490;0.0000
16:23:51.339;1.1510;0.0000
16:22:35.609;1.1480;0.0000
16:21:53.066;1.1470;0.0000
16:20:56.571;1.1450;0.0000
16:19:59.522;1.1480;0.0000
16:18:53.369;1.1480;0.0000
16:17:56.303;1.1410;0.0000
16:16:56.584;1.1340;0.0000
16:15:59.662;1.1320;0.0000
16:14:58.374;1.1260;0.0000
16:13:57.896;1.1310;0.0000
16:12:57.969;1.1330;0.0000
16:11:51.610;1.1300;0.0000
16:10:57.218;1.1340;0.0000
16:09:41.271;1.1350;0.0000
16:08:54.405;1.1330;0.0000
16:07:59.700;1.1340;0.0000
16:06:59.697;1.1380;0.0000
16:05:57.439;1.1520;0.0000
16:04:58.482;1.1570;0.0000
16:03:54.854;1.1560;0.0000
16:02:59.168;1.1570;0.0000
16:01:53.273;1.1480;0.0000
16:00:49.865;1.1400;0.0000
15:59:58.924;1.1420;0.0000
15:58:59.227;1.1380;0.0000
15:57:57.594;1.1350;0.0000
15:56:54.707;1.1410;0.0000
15:55:50.098;1.1430;0.0000
15:54:45.654;1.1480;0.0000
15:53:58.548;1.1480;0.0000
15:52:51.023;1.1400;0.0000
15:51:53.187;1.1400;0.0000
15:50:57.648;1.1470;0.0000
