Time;Bid;Ask
12:54:55.372;5.2610;5.2690
12:53:54.245;5.2600;5.2680
12:52:58.855;5.2580;5.2660
12:51:59.692;5.2600;5.2680
12:50:22.132;5.2580;5.2660
12:49:56.485;5.2590;5.2670
12:48:41.526;5.2560;5.2640
12:47:59.265;5.2560;5.2640
12:46:53.507;5.2540;5.2620
12:45:58.695;5.2550;5.2630
12:44:57.015;5.2480;5.2560
12:43:55.166;5.2450;5.2530
12:42:57.173;5.2520;5.2600
12:41:59.613;5.2560;5.2640
12:40:47.284;5.2580;5.2660
12:39:50.799;5.2600;5.2680
12:38:53.047;5.2550;5.2630
12:37:55.650;5.2540;5.2620
12:36:54.756;5.2530;5.2610
12:35:46.854;5.2560;5.2640
12:34:45.228;5.2540;5.2620
12:33:53.676;5.2520;5.2600
12:32:58.832;5.2480;5.2560
12:31:53.295;5.2470;5.2550
12:30:56.759;5.2480;5.2560
12:29:59.201;5.2400;5.2480
12:28:59.903;5.2390;5.2470
12:27:59.312;5.2440;5.2520
12:26:59.368;5.2440;5.2520
12:25:59.076;5.2480;5.2560
12:24:56.471;5.2450;5.2530
12:23:55.402;5.2420;5.2500
12:22:59.098;5.2450;5.2530
12:21:52.095;5.2400;5.2480
12:20:52.614;5.2370;5.2450
12:19:47.277;5.2350;5.2430
12:18:59.188;5.2370;5.2450
12:17:59.546;5.2360;5.2440
12:16:56.281;5.2360;5.2440
12:15:55.169;5.2310;5.2390
12:14:53.755;5.2250;5.2330
12:13:57.473;5.2230;5.2310
12:12:59.443;5.2210;5.2290
12:11:57.580;5.2140;5.2220
12:10:50.125;5.2160;5.2240
12:09:59.407;5.2170;5.2250
12:08:56.165;5.2170;5.2250
12:07:59.350;5.2180;5.2260
12:06:57.797;5.2140;5.2220
12:05:57.804;5.2200;5.2280
12:04:53.947;5.2290;5.2370
12:03:50.291;5.2190;5.2270
12:02:59.346;5.2190;5.2270
12:01:53.432;5.2210;5.2290
12:00:58.826;5.2190;5.2270
11:59:59.417;5.2160;5.2240
11:58:57.891;5.2160;5.2240
11:57:59.236;5.2060;5.2140
11:56:58.178;5.2120;5.2200
