Time;Bid;Ask
21:59:59.731;1.1730;0.0000
21:58:59.281;1.1700;0.0000
21:57:57.458;1.1650;0.0000
21:56:58.574;1.1740;0.0000
21:55:59.502;1.1700;0.0000
21:54:59.963;1.1680;0.0000
21:53:56.622;1.1720;0.0000
21:52:58.183;1.1750;0.0000
21:51:58.507;1.1910;0.0000
21:50:58.199;1.1920;0.0000
21:49:59.802;1.1960;0.0000
21:48:59.527;1.1960;0.0000
21:47:57.500;1.1990;0.0000
21:46:55.634;1.1900;0.0000
21:45:59.148;1.1920;0.0000
21:44:59.925;1.1860;0.0000
21:43:55.154;1.1870;0.0000
21:42:59.781;1.1910;0.0000
21:41:56.887;1.1870;0.0000
21:40:58.335;1.1800;0.0000
21:39:33.833;1.1700;0.0000
21:38:57.441;1.1700;0.0000
21:37:59.562;1.1680;0.0000
21:36:51.960;1.1690;0.0000
21:35:58.743;1.1620;0.0000
21:34:59.823;1.1740;0.0000
21:33:58.316;1.1800;0.0000
21:32:59.121;1.1890;0.0000
21:31:58.592;1.1850;0.0000
21:30:58.740;1.1920;0.0000
21:29:59.428;1.1970;0.0000
21:28:59.592;1.2020;0.0000
21:27:55.745;1.2030;0.0000
21:26:50.537;1.1990;0.0000
21:25:59.652;1.1950;0.0000
21:24:50.700;1.1960;0.0000
