Time;Bid;Ask
21:59:57.722;5.0400;5.4100
21:58:55.639;4.9300;5.3000
21:57:47.106;4.9400;5.3100
21:56:46.719;4.9400;5.3100
21:55:58.958;4.9300;5.3000
21:54:52.080;4.9500;5.3200
21:53:49.700;4.9500;5.3200
21:52:51.191;4.9400;5.3100
21:51:49.341;4.9600;5.3300
21:50:06.661;4.9300;5.3000
21:49:55.427;4.9100;5.2800
21:48:31.587;4.9100;5.2800
21:47:50.520;4.9100;5.2800
21:46:44.697;4.9100;5.2800
21:45:53.608;4.9200;5.2900
21:44:36.335;4.9200;5.2900
21:43:36.374;4.9100;5.2800
21:42:40.846;4.9100;5.2800
21:41:51.970;4.9000;5.2700
21:40:52.934;4.9000;5.2700
21:39:58.136;4.9200;5.2900
21:38:49.934;4.8900;5.2600
21:37:53.312;4.8800;5.2500
21:36:30.969;4.9000;5.2700
21:35:40.272;4.8700;5.2400
21:34:33.743;4.9100;5.2800
21:33:08.026;4.9000;5.2700
21:32:59.838;4.8900;5.2600
21:31:55.844;4.8900;5.2600
21:30:57.444;4.9000;5.2700
21:29:18.437;4.9100;5.2800
21:28:39.537;4.9100;5.2800
21:27:20.848;4.9100;5.2800
21:26:58.592;4.8900;5.2600
21:25:57.896;4.8900;5.2600
21:24:59.687;4.8900;5.2600
21:23:47.915;4.8500;5.2200
21:21:48.345;4.8500;5.2200
21:20:18.579;4.8200;5.1900
21:19:56.209;4.8300;5.2000
21:18:35.034;4.8200;5.1900
21:17:35.389;4.8100;5.1800
