Time;Bid;Ask
19:27:58.961;63.3010;63.3230
19:26:56.603;63.2980;63.3200
19:25:53.887;63.2760;63.2980
19:24:53.249;63.2290;63.2510
19:23:46.470;63.2840;63.3060
19:22:27.252;63.3060;63.3280
19:21:53.398;63.3080;63.3300
19:20:59.799;63.2980;63.3200
19:19:59.855;63.2910;63.3130
19:18:58.310;63.2660;63.2880
19:17:58.445;63.2860;63.3080
19:16:51.973;63.3160;63.3380
19:15:52.974;63.3110;63.3330
19:14:52.282;63.3230;63.3450
19:13:54.869;63.3160;63.3380
19:12:40.931;63.3180;63.3400
19:11:52.695;63.3530;63.3750
19:10:57.916;63.3730;63.3950
19:09:56.742;63.4180;63.4400
19:08:50.608;63.3910;63.4130
19:07:58.444;63.3960;63.4180
19:06:59.036;63.4030;63.4250
19:05:53.040;63.4180;63.4400
19:04:51.444;63.4160;63.4380
19:03:54.848;63.4650;63.4870
19:02:51.806;63.4600;63.4820
19:01:58.047;63.4750;63.4970
19:00:59.061;63.4580;63.4800
18:59:59.585;63.4330;63.4550
18:58:57.115;63.4300;63.4520
18:57:50.164;63.4480;63.4700
18:56:57.319;63.4380;63.4600
18:55:54.512;63.4380;63.4600
18:54:59.113;63.4400;63.4620
18:53:51.996;63.4380;63.4600
18:52:56.782;63.4430;63.4650
18:51:58.972;63.4330;63.4550
18:50:59.985;63.4710;63.4930
18:49:47.213;63.4880;63.5100
18:48:59.033;63.4610;63.4830
18:47:53.095;63.4780;63.5000
18:46:50.552;63.5010;63.5230
18:45:48.171;63.5530;63.5750
18:44:44.568;63.5680;63.5900
18:43:59.465;63.5650;63.5870
18:42:56.060;63.5550;63.5770
18:41:56.828;63.6080;63.6300
18:40:58.860;63.6300;63.6520
18:39:55.634;63.6300;63.6520
18:38:38.063;63.6400;63.6620
18:37:53.412;63.6500;63.6720
18:36:59.643;63.6600;63.6820
18:35:56.960;63.5700;63.5920
18:34:52.879;63.5480;63.5700
18:33:53.833;63.6380;63.6600
18:32:36.171;63.6500;63.6720
18:31:57.032;63.6230;63.6450
18:30:43.688;63.6400;63.6620
18:29:55.896;63.6700;63.6920
