Time;Bid;Ask
10:28:48.497;1.2150;1.2650
10:27:45.997;1.2160;1.2660
10:26:17.390;1.2170;1.2670
10:25:56.825;1.2160;1.2660
10:22:12.205;1.2160;1.2660
10:21:57.632;1.2170;1.2670
10:15:30.985;1.2170;1.2670
10:14:48.255;1.2160;1.2690
10:06:25.063;1.2180;1.2710
10:05:20.302;1.2170;1.2700
10:03:52.373;1.2190;1.2720
10:02:40.387;1.2180;1.2710
10:01:00.016;1.2170;1.2700
10:00:51.744;1.2160;1.2690
09:59:50.257;1.2090;1.2620
09:58:41.238;1.2100;1.2630
09:57:34.063;1.2100;1.2630
09:56:54.269;1.2100;1.2630
09:55:58.139;1.2090;1.2620
09:54:07.227;1.2010;1.2540
09:53:56.147;1.2000;1.2530
09:51:56.858;1.2000;1.2530
09:50:38.239;1.2000;1.2530
09:49:21.458;1.2000;1.2530
09:48:33.106;1.1990;1.2520
09:47:40.410;1.1980;1.2510
09:46:41.156;1.1990;1.2520
09:45:39.218;1.1990;1.2520
09:43:22.726;1.2000;1.2530
09:42:26.532;1.1990;1.2520
09:41:25.177;1.1990;1.2520
09:40:32.653;1.2010;1.2540
09:39:24.557;1.2010;1.2540
09:38:56.320;1.2010;1.2540
09:37:13.270;1.2010;1.2540
09:35:23.718;1.2010;1.2540
09:34:34.593;1.2030;1.2560
09:33:45.118;1.2010;1.2540
09:32:44.702;1.2000;1.2530
