Time;Bid;Ask
21:59:52.010;6.4830;6.4870
21:57:29.785;6.4830;6.4870
21:56:46.150;6.4820;6.4860
21:55:59.815;6.4840;6.4880
21:54:45.688;6.4820;6.4860
21:53:55.553;6.4810;6.4850
21:52:26.501;6.4820;6.4860
21:51:27.025;6.4820;6.4860
21:50:58.139;6.4820;6.4860
21:49:56.294;6.4820;6.4860
21:48:47.136;6.4810;6.4850
21:47:59.551;6.4820;6.4860
21:46:37.286;6.4780;6.4820
21:45:55.322;6.4790;6.4830
21:44:41.233;6.4780;6.4820
21:43:06.664;6.4780;6.4820
21:42:56.392;6.4780;6.4820
21:41:49.656;6.4770;6.4810
21:40:46.981;6.4770;6.4810
