Time;Bid;Ask
17:26:59.134;4.6400;0.0000
17:25:41.869;4.6400;0.0000
17:24:20.518;4.6800;0.0000
17:22:12.421;4.6800;0.0000
17:21:53.189;4.6900;0.0000
17:20:29.568;4.6800;0.0000
17:16:35.461;4.6800;0.0000
17:15:46.728;4.6900;0.0000
17:03:31.328;4.6900;0.0000
17:00:23.591;4.6900;0.0000
16:58:16.932;4.6900;0.0000
16:57:46.018;4.7000;0.0000
16:56:49.282;4.6900;0.0000
16:55:27.900;4.7200;0.0000
16:54:54.232;4.7200;0.0000
16:53:58.002;4.7300;0.0000
16:52:21.764;4.6500;0.0000
16:49:31.595;4.6300;0.0000
16:45:47.153;4.6200;0.0000
16:43:47.074;4.6100;0.0000
16:39:41.736;4.5600;0.0000
16:34:59.576;4.5500;0.0000
16:32:29.354;4.5300;0.0000
