Time;Bid;Ask
13:15:58.469;7.9810;7.9840
13:14:46.527;7.9800;7.9830
13:13:56.520;7.9790;7.9820
13:12:58.908;7.9750;7.9780
13:11:50.566;7.9720;7.9750
13:10:36.454;7.9760;7.9790
13:09:58.743;7.9800;7.9830
13:08:54.663;7.9800;7.9830
13:07:51.063;7.9820;7.9850
13:06:59.592;7.9800;7.9830
13:05:57.891;7.9820;7.9850
13:04:54.961;7.9750;7.9780
13:03:59.889;7.9730;7.9760
13:02:54.259;7.9750;7.9780
13:01:54.509;7.9780;7.9810
13:00:57.645;7.9770;7.9800
12:59:55.408;7.9720;7.9750
12:58:47.520;7.9730;7.9760
12:57:25.198;7.9730;7.9760
12:56:47.718;7.9740;7.9770
12:55:58.252;7.9760;7.9790
12:54:50.453;7.9770;7.9800
12:53:54.171;7.9770;7.9800
12:52:53.583;7.9740;7.9770
12:51:27.694;7.9780;7.9810
12:50:18.941;7.9790;7.9820
12:49:53.700;7.9790;7.9820
12:48:46.268;7.9780;7.9810
12:47:52.549;7.9780;7.9810
12:46:35.420;7.9790;7.9820
12:45:58.620;7.9780;7.9810
12:44:52.332;7.9760;7.9790
12:43:55.969;7.9740;7.9770
12:42:54.353;7.9780;7.9810
12:41:58.545;7.9800;7.9830
12:40:57.482;7.9810;7.9840
12:39:53.313;7.9800;7.9830
12:38:41.768;7.9790;7.9820
12:37:48.644;7.9770;7.9800
12:36:48.780;7.9740;7.9770
12:35:56.026;7.9780;7.9810
12:34:28.500;7.9740;7.9770
12:33:51.590;7.9760;7.9790
12:32:52.016;7.9780;7.9810
12:31:53.200;7.9770;7.9800
12:30:56.428;7.9790;7.9820
12:29:54.309;7.9750;7.9780
12:28:59.881;7.9770;7.9800
12:27:58.532;7.9770;7.9800
12:26:51.618;7.9780;7.9810
12:25:48.217;7.9760;7.9790
12:24:42.396;7.9750;7.9780
12:23:54.021;7.9740;7.9770
12:22:50.022;7.9730;7.9760
12:21:17.036;7.9710;7.9740
12:20:50.892;7.9720;7.9750
12:19:52.298;7.9770;7.9800
12:18:56.423;7.9750;7.9780
12:17:52.447;7.9750;7.9780
