Time;Bid;Ask
13:01:56.385;17.0300;17.0500
13:00:57.391;17.0800;17.1000
12:59:58.699;17.0300;17.0500
12:58:56.029;16.9900;17.0100
12:57:57.285;16.9400;16.9600
12:56:56.963;17.0200;17.0400
12:55:59.982;17.0300;17.0500
12:54:49.317;17.0300;17.0500
12:53:56.765;17.0500;17.0700
12:52:53.547;17.0300;17.0500
12:51:38.232;17.0400;17.0600
12:50:42.062;17.0300;17.0500
12:49:56.315;17.0300;17.0500
12:48:38.001;17.0500;17.0700
12:46:58.375;17.0700;17.0900
12:45:58.770;17.0800;17.1000
12:44:40.344;17.0700;17.0900
12:43:19.646;17.0600;17.0800
12:42:59.095;17.0600;17.0800
12:41:12.788;17.0100;17.0300
12:40:14.237;17.0300;17.0500
12:39:53.207;17.0400;17.0600
12:38:36.703;17.0100;17.0300
12:37:53.373;17.0100;17.0300
12:36:36.241;17.0500;17.0700
12:35:55.166;17.0600;17.0800
12:34:44.790;17.0900;17.1100
12:33:25.498;17.1100;17.1300
12:32:44.759;17.1000;17.1200
12:31:46.089;17.1300;17.1500
12:30:58.550;17.1300;17.1500
12:29:41.405;17.1500;17.1700
12:28:44.144;17.1500;17.1700
12:27:53.745;17.1500;17.1700
12:26:52.288;17.1600;17.1800
12:25:59.396;17.1500;17.1700
12:24:57.971;17.1500;17.1700
12:23:54.692;17.1500;17.1700
12:22:59.344;17.1600;17.1800
12:21:48.150;17.1700;17.1900
12:20:59.180;17.2100;17.2300
12:19:40.017;17.2200;17.2400
12:18:57.864;17.2200;17.2400
12:17:55.452;17.2100;17.2300
12:16:45.047;17.2200;17.2400
12:15:07.695;17.2300;17.2500
12:14:59.927;17.2200;17.2400
12:13:42.096;17.2400;17.2600
12:12:58.922;17.2400;17.2600
12:11:33.698;17.2300;17.2500
12:10:57.851;17.2100;17.2300
12:09:55.913;17.1900;17.2100
12:08:44.661;17.2000;17.2200
12:07:55.161;17.2200;17.2400
12:05:51.598;17.2200;17.2400
12:04:41.538;17.2500;17.2700
12:03:48.553;17.2500;17.2700
