Time;Bid;Ask
17:03:52.972;8.5230;8.5370
17:02:59.216;8.5310;8.5450
17:01:30.605;8.5630;8.5770
17:00:40.942;8.5690;8.5830
16:59:54.527;8.5690;8.5830
16:58:57.815;8.5690;8.5830
16:57:51.443;8.5650;8.5790
16:56:52.381;8.5670;8.5810
16:55:58.824;8.5610;8.5750
16:54:59.425;8.5390;8.5530
16:53:55.273;8.5990;8.6130
16:52:46.985;8.6130;8.6270
16:51:42.369;8.5830;8.5970
16:50:52.077;8.5670;8.5810
16:49:59.083;8.5590;8.5730
16:48:54.341;8.5750;8.5890
16:47:57.217;8.5490;8.5630
16:46:56.362;8.5510;8.5650
16:45:39.677;8.5950;8.6090
16:44:56.202;8.6110;8.6250
16:43:59.536;8.6230;8.6370
16:42:56.269;8.6350;8.6490
16:41:58.159;8.6230;8.6370
16:40:55.442;8.6490;8.6630
16:39:59.585;8.6680;8.6820
16:38:59.388;8.6430;8.6570
16:37:39.319;8.6150;8.6290
16:36:57.266;8.6030;8.6170
16:35:39.743;8.5950;8.6090
16:34:59.614;8.5810;8.5950
16:33:58.440;8.5930;8.6070
16:32:53.014;8.5710;8.5850
16:31:52.835;8.5470;8.5610
16:30:59.201;8.5430;8.5570
16:29:55.832;8.5470;8.5610
16:28:56.861;8.5470;8.5610
16:27:54.723;8.5370;8.5510
16:26:53.726;8.5390;8.5530
16:25:29.856;8.5350;8.5490
16:24:55.716;8.5390;8.5530
16:23:59.315;8.5310;8.5450
16:22:56.898;8.5410;8.5550
16:21:54.995;8.5230;8.5370
16:20:55.951;8.5550;8.5690
16:19:48.850;8.5190;8.5330
16:18:58.512;8.5250;8.5390
16:17:59.170;8.4710;8.4850
16:16:39.414;8.4870;8.5010
16:15:56.542;8.4790;8.4930
16:14:57.313;8.4830;8.4970
16:13:57.261;8.4850;8.4990
16:12:39.367;8.4870;8.5010
16:11:57.810;8.4870;8.5010
16:10:54.975;8.4790;8.4930
16:09:53.972;8.4870;8.5010
16:08:52.959;8.4790;8.4930
16:07:59.520;8.4750;8.4890
16:06:56.445;8.4790;8.4930
16:05:54.403;8.4830;8.4970
