Time;Bid;Ask
13:31:54.194;3.1000;3.2000
13:30:44.280;3.0900;3.1900
13:29:18.054;3.1000;3.2000
13:19:13.187;3.1000;3.2000
13:18:58.723;3.0900;3.1900
13:17:30.563;3.1000;3.2000
13:15:27.338;3.0900;3.1900
13:14:40.967;3.1000;3.2000
13:13:03.576;3.1000;3.2000
13:11:00.286;3.1100;3.2100
13:07:45.707;3.1000;3.2000
13:06:17.288;3.1200;3.2200
13:05:48.758;3.1100;3.2100
13:03:41.158;3.1200;3.2200
13:01:23.231;3.1200;3.2200
13:00:16.997;3.1100;3.2100
12:59:09.185;3.1300;3.2300
12:58:47.171;3.1300;3.2300
12:55:55.922;3.1100;3.2100
12:54:56.976;3.1100;3.2100
12:46:01.697;3.1000;3.2000
