Time;Bid;Ask
09:44:55.415;2.9380;2.9410
09:43:56.600;2.9400;2.9430
09:42:46.605;2.9380;2.9410
09:41:59.787;2.9370;2.9400
09:40:58.249;2.9390;2.9420
09:39:53.480;2.9380;2.9410
09:38:52.289;2.9390;2.9420
09:37:41.850;2.9360;2.9390
09:36:59.750;2.9360;2.9390
09:35:46.058;2.9300;2.9330
09:34:56.826;2.9310;2.9340
09:33:42.516;2.9290;2.9320
09:32:55.557;2.9310;2.9340
09:31:56.196;2.9350;2.9380
09:30:43.706;2.9300;2.9330
09:29:52.964;2.9310;2.9340
09:28:57.081;2.9300;2.9330
09:27:58.378;2.9320;2.9350
09:26:58.847;2.9300;2.9330
09:25:56.649;2.9310;2.9340
09:24:59.249;2.9320;2.9350
09:23:50.858;2.9310;2.9340
09:22:52.443;2.9330;2.9360
09:21:48.933;2.9310;2.9340
09:20:57.537;2.9320;2.9350
09:19:56.883;2.9250;2.9280
09:18:56.965;2.9290;2.9320
09:17:49.479;2.9310;2.9340
09:16:54.477;2.9360;2.9390
09:15:59.688;2.9350;2.9380
09:14:52.234;2.9360;2.9390
09:13:53.730;2.9370;2.9400
09:12:58.064;2.9350;2.9380
09:11:58.868;2.9340;2.9370
09:10:56.009;2.9150;2.9180
09:09:59.775;2.9130;2.9160
09:08:58.462;2.9220;2.9250
09:07:58.079;2.9190;2.9220
09:06:58.860;2.9150;2.9180
09:05:55.793;2.9240;2.9270
09:04:57.901;2.9100;2.9130
09:03:57.270;2.9060;2.9090
09:02:58.609;2.9180;2.9210
09:01:59.095;2.9150;2.9180
09:00:59.180;2.9010;2.9040
08:59:58.903;2.9070;2.9110
08:58:59.337;2.9130;2.9170
08:57:57.134;2.9160;2.9200
08:56:37.314;2.9130;2.9170
08:55:37.599;2.9140;2.9180
08:54:59.287;2.9210;2.9250
08:53:21.308;2.9140;2.9180
08:52:02.776;2.9130;2.9170
08:51:51.799;2.9120;2.9160
08:49:06.978;2.9150;2.9190
08:48:01.760;2.9170;2.9210
08:47:49.228;2.9200;2.9240
08:46:55.754;2.9200;2.9240
