Time;Bid;Ask
12:54:51.488;16.9170;16.9520
12:53:54.683;16.9170;16.9520
12:51:32.853;16.9570;16.9920
12:49:32.049;17.0570;17.0920
12:48:33.483;17.0170;17.0520
12:47:30.596;17.0370;17.0720
12:46:50.917;16.9970;17.0320
12:45:59.765;17.0170;17.0520
12:44:17.225;16.9770;17.0120
12:43:26.757;16.9870;17.0220
12:42:37.643;17.0170;17.0520
12:41:57.809;17.0170;17.0520
12:40:48.089;16.9770;17.0120
12:39:53.076;16.9770;17.0120
12:38:24.205;16.9370;16.9720
12:36:53.821;16.9570;16.9920
12:34:01.884;17.0170;17.0520
12:33:16.000;17.0370;17.0720
12:30:36.090;17.0170;17.0520
12:29:44.538;16.9970;17.0320
12:28:56.688;16.9970;17.0320
12:27:48.095;17.0170;17.0520
12:26:25.187;17.0170;17.0520
12:24:54.398;17.0370;17.0720
12:23:21.183;16.9770;17.0120
12:22:51.681;16.9970;17.0320
12:21:55.148;16.9870;17.0220
12:20:24.513;17.0170;17.0520
12:19:52.483;17.0370;17.0720
12:18:53.199;17.0070;17.0420
12:17:44.903;16.8870;16.9220
12:16:57.263;16.9370;16.9720
12:15:57.721;16.9470;16.9820
12:14:53.798;16.9770;17.0120
12:13:30.047;16.9970;17.0320
12:12:23.872;16.9970;17.0320
12:10:00.100;17.0170;17.0520
12:09:58.869;17.0270;17.0620
12:07:52.345;17.0370;17.0720
12:06:58.851;17.0270;17.0620
12:05:57.931;17.0270;17.0620
12:04:41.995;17.0970;17.1320
12:02:59.517;17.0770;17.1120
12:01:55.163;17.0670;17.1020
11:59:53.406;17.0370;17.0720
11:58:49.434;16.9970;17.0320
11:57:47.835;16.9570;16.9920
11:56:31.888;16.9770;17.0120
