Time;Bid;Ask
09:23:53.647;3.1490;3.1570
09:22:58.710;3.1480;3.1560
09:21:58.755;3.1450;3.1530
09:20:59.628;3.1450;3.1530
09:19:58.556;3.1410;3.1490
09:18:57.432;3.1390;3.1470
09:17:58.498;3.1470;3.1550
09:16:58.878;3.1540;3.1620
09:15:58.696;3.1410;3.1490
09:14:59.455;3.1450;3.1530
09:13:57.096;3.1510;3.1590
09:12:59.531;3.1500;3.1580
09:11:56.981;3.1450;3.1530
09:10:59.418;3.1360;3.1440
09:09:56.742;3.1490;3.1570
09:08:59.559;3.1470;3.1550
09:07:59.501;3.1420;3.1500
09:06:59.069;3.1490;3.1570
09:05:58.473;3.1590;3.1670
09:04:59.998;3.1660;3.1740
09:03:59.278;3.1730;3.1810
09:02:59.246;3.1750;3.1830
09:01:59.761;3.1590;3.1670
09:00:58.303;3.1490;3.1570
08:59:41.961;3.1440;3.1520
08:58:58.445;3.1440;3.1520
08:57:59.667;3.1510;3.1590
08:56:51.033;3.1500;3.1580
08:55:48.679;3.1540;3.1620
08:54:56.694;3.1660;3.1740
08:53:47.601;3.1630;3.1710
08:52:33.730;3.1620;3.1700
08:51:55.857;3.1620;3.1700
08:50:16.586;3.1620;3.1700
08:49:41.412;3.1600;3.1680
08:48:58.824;3.1590;3.1670
08:47:38.647;3.1660;3.1740
08:46:45.782;3.1680;3.1760
08:45:57.670;3.1650;3.1730
08:44:55.501;3.1690;3.1770
08:43:59.178;3.1660;3.1740
08:42:39.705;3.1700;3.1780
08:41:57.148;3.1730;3.1810
08:40:45.626;3.1740;3.1820
08:39:07.368;3.1730;3.1810
08:38:59.861;3.1770;3.1850
08:37:53.441;3.1770;3.1850
08:36:57.447;3.1810;3.1890
08:35:58.210;3.1770;3.1850
08:34:48.897;3.1690;3.1770
08:33:40.028;3.1690;3.1770
08:32:56.373;3.1690;3.1770
08:31:58.832;3.1720;3.1800
08:30:53.128;3.1770;3.1850
08:29:58.419;3.1800;3.1880
08:28:18.402;3.1750;3.1830
08:27:45.768;3.1770;3.1850
08:26:41.990;3.1710;3.1790
08:25:49.488;3.1800;3.1880
08:24:56.736;3.1730;3.1810
