Time;Bid;Ask
20:08:04.677;3.6900;3.7000
20:07:58.610;3.7000;3.7100
20:05:57.363;3.7000;3.7100
20:02:49.674;3.6900;3.7000
20:00:06.122;3.6800;3.6900
19:56:59.500;3.6700;3.6800
19:55:32.618;3.6600;3.6700
19:54:03.058;3.6700;3.6800
19:47:48.322;3.6600;3.6700
19:46:32.114;3.6500;3.6600
19:45:40.054;3.6500;3.6600
19:44:47.640;3.6400;3.6500
19:43:13.468;3.6400;3.6500
19:42:44.166;3.6400;3.6500
19:39:22.328;3.6500;3.6600
19:32:04.171;3.6600;3.6700
19:31:04.322;3.6700;3.6800
19:27:36.305;3.6700;3.6800
19:26:02.971;3.6800;3.6900
19:25:08.697;3.6900;3.7000
19:23:31.963;3.6900;3.7000
19:22:14.186;3.6800;3.6900
19:21:20.601;3.6700;3.6800
19:20:11.164;3.6800;3.6900
19:18:04.927;3.6700;3.6800
19:14:41.828;3.6600;3.6700
